﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ASKAINEN","","","","","","","","","","","","","","","1","","1","","","2","","","1","1","","","","","","","","","","","","1","2","1","","","","","","","","","","","",""
"BROMARV","2","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","2","","1","","","1","3","","","","","2","1","2","","2","2","1","1","1","2","","2","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","32","42","74","63","51","121","134","122","149","132","144","102","145","86","126","130","165","136","120","133","134","116","115","120","149","87","49","47","17","22","5","2","24","11","2","9","4","","","5","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","26","25","28","48","56","26","1","","3","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","2","","","","2","4","3","5","6","3","2","3","4","","2","3","","","3","","","3","","3","3","9","","3","","1","2","5","4","7","139","105","61","","3","","","","3","5","","","","","1",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","2","","","","","2","2","","","","","4","1","2","3"
"FÖGLÖ","","","","","","","","","","","","","","","3","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPASAARI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","37","34","15","22","39","31","24","25","18","17","7","23","9","5","10","4","5","5","4",""
"HAMMARLAND","","","","","","","","","","","","","","","3","8","","","","8","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","5","2","3","13","18","19","8","24","40","53","26","25","21","8","","1","4","","","","","","15","17","21","","","","2","","24","2","","","","","","3","","1","1","","","6","","","1","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"HELSINKI","","","2","","","13","9","16","12","10","13","13","10","45","","4","7","10","7","15","12","24","23","14","22","24","6","9","7","5","8","16","","3","1","3","1","3","","3","","","","1","1","6","2","3","1","2"
"HIITTINEN","28","","4","","","5","","13","12","21","41","33","10","20","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
