﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","6","",""
"ALAVUS","","1","","","","5","","10","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","2","1","","2","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","4","18","9","","9","1","","5","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","1","","","","","","","","","","","","","","","","","1","3","","121","94","62","","","","","","","","","","","","","5","","","1","","4","",""
"ESPOO","20","23","25","5","4","","1","3","1","","1","","","1","1","","1","2","8","52","1","46","","19","1","28","64","","","23","8","10","14","19","4","1","1","16","23","12","6","19","59","21","15","13","4","24","8","20",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4","","","","3","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HAILUOTO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","","","4","","","","","","5","8","","","6","14","3","6","5","","","","","","6","","","","","","","","","","","","","","",""
"HAMINA","1","","","","","","","","","","","","1","","8","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HANKO","","","","","","","","2","","","1","","","","2","","","","1","3","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","","","","",""
"HATTULA","1","4","18","17","26","","","1","22","","","","","","9","9","","","","13","","","","","","","","","","","","","","","27","31","7","","4","8","3","","20","","","2","8","8","1","",""
"HAUHO","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33","27","17","18","39","23","25","72","14","23","5","2","2","","","",""
"HAUKIPUDAS","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HAUSJÄRVI","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","23","51","6","","12","3","11","1","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","27","1","1","","9","94","90","49","57","163","20","41","221","12","59","35","65","28","20","17","5","13","39","17","6","25","3","28","31","77","56","12","20","42","64","37","10","12","18","70","63","27","11","24","29","22","88","109","91","108","18"
"HOLLOLA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","10","4","","","","","","","4","6","","","","","","","","","3","","","","","","","","","","","1","","2","16","19","30","55","12","26","15","7","","","","","","","","","","",""
"HUMPPILA","","","","","5","37","197","23","44","23","","2","","","","","17","","34","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","1","","","5","9","69","15","15","2","2","1","","","129","63","21","10","40","","","2","","","3","","","","11","11","7","","4","7","","","3","",""
"HÄMEENKOSKI","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","3","","1","","7","12","","2","","","","1","","5","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","4","","","","","","","30","32","73","5","","3","","3","","","1","4","","8","2","4","1","3","","","1","","2","","25","","","","","2","","","","","","","","",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"IISALMI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"IITTI","","","","","31","15","6","1","","","","","","","","8","","","","","","7","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","1","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","4","","4","4","3","","","","","","6","16","9","4","1","3","1","","","","","6","","","","","","","","","","","","","","","","1","1",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","16","11","","","","","3","23","14","11","13","","1","","","","","","10","5","12","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","14","35","","9","5","8","","","","","2","9","3","","1","","","","","","","","","","","","","","","","","1","","3","","2","","1","1",""
"INIÖ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","36","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","11","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","56","71","35","5","48","92","","1","","5","","","8","2","","","","1","5","10","1","5","","","","","","","","","5","","","","","",""
"JOENSUU","99","4","56","35","37","56","155","487","256","211","206","78","90","100","54","61","55","36","25","19","20","6","20","14","11","4","","","","","","2","","","","","","6","5","","","","","","","","5","","","",""
"JOKIOINEN","","","","","","","3","6","","","6","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","4","","","","38","","","31","","","1","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","11","5","4","8","12","7"
"JURVA","","","","","","","","","","","","","","","","","","","","","5","4","4","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","5","","","","","","","","","","2","","","","","","","6","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","23","","","","","","","","","","","","","","","","","1","6","5","4","10","","","","","","","","","18","","","","","19","","","","","","","","1","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","3","28","","7","1","3","13","61","7","15","1","14","3","5","7","4","1","","","","","","","1","","","","","","5","10","","","","16","","17","","","","","11","","1","5","5",""
"KAARINA","1","","","","","","","","","","","","","","2","","","","","","","2","","1","","","1","2","1","1","12","53","32","39","68","32","20","56","53","68","20","24","7","","","2","7","1","2","7","3"
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"KAJAANI","","","","","","","","","","3","6","","40","2","","","","","","","","","","","","","","","","","","","","","","40","","","","","","","","","","","","","","",""
"KALANTI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","135","36","152","77","115","136","136","198","86","79","227","135","172","145","199","151","116","113","149","104","136","76","13","38","19","19","12","29","24","5","12","1","","5","11","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","17","5","","8","5","16","8","19","3","","1","","1","","10","","2","","","1","","1","1","5","4","","4","","","","",""
"KARKKILA","35","104","18","14","57","69","37","25","","1","","","","","","","","","4","11","9","7","29","9","","4","35","","","","","","","","","","","","","","","","","","","","","","1","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","9","","","","","1","","","11","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","13","36","22","38","76","40","62","99","18","167","118","62","11","","","","","","2","1","","2","","","","","","3","","","4","","","","","","","","","","","","1","","","","",""
"KAUNIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"KEMI","","","5","","","","","","","","","","","","","","","","1","4","12","14","8","3","","2","6","2","16","21","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","43","76","100","88","32","8","39","82","74","52","","53","5","3"
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"KERAVA","6","","17","13","3","41","29","30","","","10","10","8","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","2","2","","","27","13","",""
"KESÄLAHTI","","","","","","","","","","","","","40","31","","","9","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","1","4","7","9","6","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","6","1","","","","5","1","2","","4","","9","1","","","1","","","2","","","2","","","","24","25","20","57","","","","","","","","","","1","2","2","81","16","4","1","57","52","6","27","14",""
"KITEE","","","","","","","","","5","3","","1","","1","","","","","","","","","","","","","1","2","","","","","3","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIUKAINEN","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","6","","","","","","4","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","1","2","","","","","3","3","11","","15","6","10","1","","4","","4","3","1","1","3","2","1","1","","1","4","","","","","","","","","","","","","","","","1","","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","3","3","4","1","","","2","5","1","","3","1","4","2","2","9","12","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","",""
"KOTKA","","","","","","","","","","","","","","6","84","80","89","31","18","54","29","2","4","3","6","","6","","8","8","1","","1","","2","","","1","","1","","","","","9","81","10","","","",""
"KOUVOLA","","","","","","","","","","","","","46","12","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","2","2","","","","","","","","","","","","","3","","","","1","","10","","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","9","","6","4","","","","6","17","9","8","7","8","25","22","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","108","47","19","42","12","26","5","8","","","","","","","","","","","","","","","","","","","","","34","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","2","","","","","","","","","1","","","","","","16","","","20","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"KUSTAVI","","","1","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","2","","","2","3","4","8","11","","","","","","","","","","","6","","","","","","","","","","","","2","","28","","","","78","","","","11","11","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","5","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","6","2","","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","25","","","3","","21","26","6","5","","","","2","22","70","88","2","","","8","4","69","2","19","71","12","46","63","77","47","183","151","48","60","38","36","39","30","","","","","","","","","","10","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","4","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","8","","9","1","13","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"LAPPAJÄRVI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","3","20","5","4","39","9","37","50","30","113","79","43","22","14","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","9",""
"LAPUA","","","","","","","","1","","6","8","","","18","68","42","22","16","21","18","13","7","1","11","3","10","2","","72","6","","","23","8","9","2","","2","","","","4","","","9","2","2","","","3",""
"LAUKAA","","","","","","","","","","","","","","","","","48","4","","2","4","","","","","","","","","","","","","5","11","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","4","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","1","6","1","1","2","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","6","5","","6","","","","","3","","","","5","5","1","","2","4","6","1","2","","","2","","","","","","","","","","","","","","","",""
