﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"DRAGSFJÄRD","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"ENONTEKIÖ","","1","","","","","","4","","","","","","","","","","","","","","","","","","","125","7","","28","","","","","","3","","","","","","","","","","","","","4","",""
"ESPOO","","","","","","","","","","","","","","","","1","15","","6","3","5","11","7","1","5","1","","19","","2","","11","2","7","1","1","2","2","","","","1","3","17","21","","7","","1","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","5",""
"FINSTRÖM","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","1","","","52","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","4","21","3","","","","","","","","10","","3","","4","","","","8","","2","7","","","1","","","5","","","2","","","","","","1","","","1","","","","","","","1","","1","",""
"HANKO","","","","","","","","","6","","5","1","","","4","","1","","2","","1","2","","","","","","1","","","1","","","","","","","","","2","","","3","2","2","","3","","","5","1"
"HATTULA","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","1","","1","1","2","3","3","","2","17","146","57","75","427","46","5","43","18"
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","","4","","","",""
