﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AHLAINEN","10","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","7","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","1","","","","3","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","9","62","19","5","5","17","","10","8","","","","","","","","","","","4","","","","","","","","","","","","","","","3","","","",""
"ASKAINEN","","","4","3","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","168","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"BJÖRKÖBY","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"DRAGSFJÄRD","29","313","221","219","132","1598","1144","1341","930","250","912","386","12","4","27","115","","","30","","","","2","","12","1","","1","","","","7","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","106","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","1","","","","","","","","","","","","","","","","","","",""
