﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"DRAGSFJÄRD","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","1","15","1","",""
"HANKO","7","","5","","2","2","","1","1","","","","","","","","","","","1","2","","","","1","","","1","2","","","1","","9","1","1","1","2","7","4","1","","5",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"HEINOLA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","2","1","","1","4","1"
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"IKAALINEN MLK","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","","","","","1","3","1",""
"JOENSUU","4","","2","","","","","","","","","1","","","","","","","","","","5","1","","","","","","","","1","","1","1","2","2","","","1","2","1","1","1",""
"JOUTSENO","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","",""
"JUUPAJOKI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KANGASALA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","1","","","1"
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KONTIOLAHTI","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"LAPPEENRANTA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","1","6","5","6",""
"LEMLAND","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
