﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ANJALANKOSKI","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","152","2","","","12","29","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","8","","","","","","3","4","14","3","6","16","","","","1","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","1","4"
"ESPOO","","12","56","","6","4","196","183","143","91","93","295","84","42","62","114","26","18","36","23","18","73","57","41","36","230","136","69","60","57","18","22","46","8","7","","1","11","","114","8","5","3","8","1","79","26","70","14",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","8",""
"HALIKKO","","","","","","","9","7","10","10","8","33","1","","5","11","1","7","28","5","8","2","1","","1","1","1","","2","1","","","","","","","","","","","","","","","","","","","",""
"HAMINA","3","","","","","","","","","1","","","","","","3","1","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","3","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","16","22","78","53","51","27","15","4","17","7","1","","","","2","2","7","1","41","","1","","","4","1","2","2","2","2","2","3","","","3","8","1","1","1","","3","5","4","2","1","1"
"HATTULA","","","2","","6","","","","","","","","","","","","","","1","","","","","","1","","1","","","","","","7","2","","","8","","","10","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","5","10","5","","","","","","","","","","5","1","2","11","1","","1","","28","","","26","30","8","","5","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","",""
"HEINOLA MLK","","","","","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","5","1","","5","6","29","14","19","40","69","18","16","47","25","31","14","8","9","","6","14","4","3","","","","","","","","","","","","","","","","","","","","","","","2","","2",""
"HOLLOLA","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
