﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"ASIKKALA","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"DRAGSFJÄRD","","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"ESPOO","2","","","","","1","","","","","","","","","1","","","","","","","","1","","","","","","","","1","3","1","","","","","2","","","7","","1","","5","8","4","10","2","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","4","2",""
"EVIJÄRVI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","3","","2","2","","","","","","","","","2","2","","","",""
"HAMMARLAND","2","","1","1","1","","","","","","","","","","1","","","2","","1","","1","1","","","","3","1","","2","","","1","1","1","","","","","","1","","","","","","","","","",""
"HANKO","","","","","","","1","1","2","","1","3","6","1","","12","12","6","8","4","4","1","5","5","3","1","2","2","1","7","2","3","2","1","1","5","7","5","3","6","2","4","3","2","","1","4","4","5","3",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"HATTULA","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"HAUHO","","","","","3","2","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","2","","","1","4","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","4","","2","","","","","","","","","1","3","","2","9","3","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2",""
"HELSINKI","3","","","","","","3","","","","","","","","","","","","1","","","","3","","7","2","2","3","1","2","","","2","4","8","1","3","2","2","1","","1","2","10","15","6","17","10","15","5",""
"HIMANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","2","","","","1","2","","4","","","","","","","","","","","","","","","2","","2","","","","","3","2","","","1","2","4","","","",""
"HÄMEENKYRÖ","","","","","","2","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"IITTI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","4","","2","","","","7","3","","10","4","","","3","2","","2","1","","","2","","2","","","2","","","","","","","8","2","","6","1","4","4",""
"IMATRA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","2","","2","","","2","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"ISOKYRÖ","2","2","2","","","2","","2","5","","","","","","","","","","","2","","","","","","","","","","","","","","2","1","","","1","2","","","","","","","","4","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","2","2","","","","","","","","","","","","","","","","2","",""
"JOENSUU","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2",""
"JOUTSENO","","","","","","","","","","","","","","","2","","","1","","","2","1","2","2","7","","2","2","","","","","","","","1","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","12","","2","3","","4","7","2","3","","","","","","3","","","1","","","1","","","","2",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","2","3",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","","1","4","","2","","","","1","","2","1","2",""
"KAJAANI","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI MLK","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KALVOLA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"KANNUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","2","1","","2","2","","","","","","","","1","","","","","","","1","1","","","","1","","","","","1","2","1","1","",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"KARJALOHJA","","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","2","6","2","7","6","2","4","8","1","","","","","3","","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","","1","","","2","2","","","","","","2","2","2","","","6","2",""
"KAUHAVA","","","","","","","","","","2","","","","4","","","","","","","1","4","","2","","","","1","","","","","","","","","2","","","","","","","1","","","2","","","1",""
"KEMI","","","","","","","","","","","","","","","","","2","","","1","1","","3","","","2","","","","2","","","","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","2","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","2","","","4","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","1","1","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","5","","","1","","","5","","5","","","","4","","2","","","","","1","1","","","","1","1","1","","","1","1","","1","","","","","","1","1","","","1","","2","","",""
"KISKO","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"KIURUVESI","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","3","2","2","","","","4","","","","2","","2","","","4","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","2","","","","2",""
"KORPPOO","","","1","3","3","2","2","1","","","3","1","1","3","2","","","3","","","1","4","","3","4","2","","","2","1","","","","3","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","6","","","","","","1","3","2","2","","2","","2","","1","3","2","4","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1","",""
"KRISTIINANKAUPUNKI","4","8","5","6","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KUHMALAHTI","2","","2","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","12","5","8","5",""
"KURU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","2","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","1","","1","","","","","","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","2","2","","","","2","","","","4","","2","","","2","","","","","3","2","","","2","","","1","","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
