﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ENONTEKIÖ","","","","","","","","","","","","","","","","3","","","","","","","","","","4","","","1","","","6","6","2","3","4","7","11","3","9","5","30","1","20","5","38","24","9","13","42"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","107","88","342","179","10"
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","104","23","","","","","","","","","",""
"HALIKKO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","7","44","2","348","172","45","180","4","","49","40","9","18","19","10","29","58","1","84","","","","","43","1","53","22","","81","27","85","22","26","124","5","19","38","27","248","5","63","1","21","2",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","37","1","10","","2","12","1","","","2","","6","9","2","1","","","","","","","","","","1","","","","","5","","1","6","2","4","2","14","12",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","1","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","5","4","",""
"KIRKKONUMMI","","","","3","","","","","","29","16","15","","","","","","2","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","1","","","","","","","","","","46","54","17","17","63","186","24","79","","49","15","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","168","8","13","135","","","","27","3","","11","68","2","6","","2","1","17","207","72","9","","","5","","","","","","17","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","10","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","7","290","574","149","836","1298","242","18","17","37","","61","48","","","10","","5","18","","","9","8","","","","13","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"LEMLAND","20","10","15","18","","","4","","","","1","","","2","","","1","34","","6","1","4","1","","","","","8","","1","","","","","","1","1","","","","","","","","","","","1","",""
"LEMPÄÄLÄ","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","163","508","282","76","166","","36","47","63","23","3"
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"LOHTAJA","","","","","","","","","","","","","9","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","4","","","","","",""
"LUVIA","72","138","1937","2989","602","460","460","489","153","15","10","385","279","387","1236","1157","403","1280","2140","1273","60","594","36","1","481","116","3","11","","19","11","43","4","33","92","46","9","","48","3","11","265","414","136","262","","175","","","26"
"MAALAHTI","","","","","","","","","","","6","10","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","22","","22","","","13","2","3","","","","30","41","83","40","","8","90","","","","","","","","","","","","","","","","2","1","13"
"OULU","","","","","","","","","","3","2","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"PAIMIO","","","","","","","","16","6","4","","1","","","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","81","213","25","40","4","","120","70","1291"
"PORI","241","1442","1287","1364","213","21","39","144","20","45","88","13","","62","82","","6","","1","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","",""
"PORI MLK","","53","","41","108","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","","","","","","","","","","2","28","12","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","13","67","17","13","13","6","","","","","1","","3","2","","","","","","","","","","","","","","","2","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"RAIPPALUOTO","","","","","11","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
