﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"BROMARV","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","4","3","","1","","7","12","","4","","4","","","","","","","","","9","7","","9","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","9","7","5","13","1","5","2","20","2","1","1","2","2","","2","2","","7","5","5","7","","","1","","","1","","","","","1","1","1","1","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","1","1","2","","","","","","","","","","","","","",""
"HANKO","","","1","","","21","49","35","6","15","13","7","5","2","3","6","2","3","1","3","1","","2","8","","5","2","","","","4","","2","","1","1","","2","","3","","","","","1","1","1","","","2"
"HELSINKI","","","","","","4","2","1","1","1","3","3","2","1","1","3","","","","","","","","","2","","","","","","","","","","","","1","","","","","2","","","","","","1","",""
"INKOO","51","50","42","66","15","8","16","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","1","1","1","1","4","1","1","","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","1","","","","","1","2","","1","3","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","1","1","","","","7","","1","","1","","","","","","3","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","1","","","","2","","","1","","1","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","5","5","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
