﻿"Laji","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"Talitiainen PARMAJ","1131932","1974","2024"
"Sinitiainen PARCAE","759643","1974","2024"
"Kirjosieppo FICHYP","614976","1974","2024"
"Pajulintu PHYLUS","580535","1974","2024"
"Hippiäinen REGREG","504375","1974","2024"
"Punarinta ERIRUB","444589","1974","2024"
"Urpiainen CARMEA","372026","1974","2024"
"Ruokokerttunen ACRSCH","362947","1974","2024"
"Haarapääsky HIRRUS","328234","1974","2023"
"Tuulihaukka FALTIN","274500","1974","2024"
"Viherpeippo CARCHL","224249","1974","2024"
"Naurulokki LARRID","220599","1974","2024"
"Harmaalokki LARARG","214669","1974","2024"
"Rautiainen PRUMOD","175278","1974","2024"
"Vihervarpunen CARSPI","162426","1974","2024"
"Hömötiainen PARMON","156656","1974","2024"
"Pajusirkku EMBSCH","151549","1974","2024"
"Punatulkku PYRPYR","150393","1974","2024"
"Kuusitiainen PARATE","146030","1974","2024"
"Kottarainen STUVUL","144055","1974","2024"
"Helmipöllö AEGFUN","138502","1974","2024"
"Peippo FRICOE","126328","1974","2024"
"Punakylkirastas TURILI","122717","1974","2024"
"Kalatiira STEHIR","111840","1974","2023"
"Leppälintu PHOPHO","111394","1974","2024"
"Pyrstötiainen AEGCAU","107378","1974","2024"
"Räkättirastas TURPIL","103812","1974","2024"
"Kalalokki LARCAN","99502","1974","2024"
"Tilhi BOMGAR","92836","1974","2024"
"Lehtokerttu SYLBOR","84982","1974","2023"
"Lapintiira STEAEA","82987","1974","2023"
"Puukiipijä CERFAM","82447","1974","2024"
"Mustarastas TURMER","81394","1974","2024"
"Törmäpääsky RIPRIP","78504","1974","2023"
"Laulurastas TURPHI","76464","1974","2024"
"Viirupöllö STRURA","74837","1974","2024"
"Kanahaukka ACCGEN","74800","1974","2024"
"Hernekerttu SYLCUR","68912","1974","2024"
"Järripeippo FRIMON","63906","1974","2024"
"Varpuspöllö GLAPAS","62348","1974","2024"
"Keltasirkku EMBCIT","62070","1974","2024"
"Harmaasieppo MUSSTR","61724","1974","2023"
"Tiltaltti PHYCOL","61504","1974","2024"
"Varpushaukka ACCNIS","59840","1974","2024"
"Västäräkki MOTALB","59324","1974","2024"
"Kalasääski PANHAL","59288","1974","2023"
"Naakka CORMON","59101","1974","2024"
"Lehtopöllö STRALU","54606","1974","2024"
"Rytikerttunen ACRSCI","54140","1974","2023"
"Pensaskerttu SYLCOM","52289","1974","2024"
"Selkälokki LARFUS","51316","1974","2023"
"Merimetso PHACAR","50613","1979","2023"
"Metsäkirvinen ANTTRI","43452","1974","2024"
"Mustapääkerttu SYLATR","43424","1974","2024"
"Tervapääsky APUAPU","41691","1974","2023"
"Haahka SOMMOL","41311","1974","2023"
"Suosirri CALALP","40073","1974","2023"
"Telkkä BUCCLA","40062","1974","2024"
"Sinirinta LUSSVE","38066","1974","2023"
"Pensastasku SAXRUB","36983","1974","2024"
"Käpytikka DENMAJ","36318","1974","2024"
"Pikkuvarpunen PASMON","36257","1974","2024"
"Räyskä STECAS","33705","1974","2023"
"Töyhtöhyyppä VANVAN","32612","1974","2024"
"Varpunen PASDOM","32540","1974","2024"
"Ruokki ALCTOR","31192","1974","2023"
"Pikkulepinkäinen LANCOL","30659","1974","2023"
"Keltavästäräkki MOTFLA","27429","1974","2023"
"Hiirihaukka BUTBUT","26398","1974","2024"
"Lapintiainen PARCIN","26130","1974","2024"
"Töyhtötiainen PARCRI","24290","1974","2024"
"Punavarpunen CARERY","24157","1974","2023"
"Käenpiika JYNTOR","23952","1974","2024"
"Koskikara CINCIN","23718","1974","2024"
"Räystäspääsky DELURB","23694","1974","2023"
"Peukaloinen TROTRO","23173","1974","2024"
"Korppi CORRAX","20293","1974","2024"
"Merilokki LARMAR","19739","1974","2023"
"Riskilä CEPGRY","19625","1974","2023"
"Sarvipöllö ASIOTU","19465","1974","2024"
"Fasaani PHACOL","19433","1974","2024"
"Harakka PICPIC","19390","1974","2024"
"Isokuovi NUMARQ","18689","1974","2024"
"Sirittäjä PHYSIB","17890","1974","2024"
"Pohjansirkku EMBRUS","17626","1974","2024"
"Huuhkaja BUBBUB","17422","1974","2024"
"Niittykirvinen ANTPRA","17332","1974","2024"
"Liro TRIGLA","16655","1974","2023"
"Pikkutylli CHADUB","16599","1974","2024"
"Varis CORONEX","15771","1974","2024"
"Uuttukyyhky COLOEN","15427","1974","2024"
"Tundraurpiainen CARHOR","14144","1974","2024"
"Närhi GARGLA","14130","1974","2024"
