﻿"Kunta","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"LEMLAND","484363","1974","2024"
"HANKO","459032","1975","2024"
"ESPOO","387404","1974","2024"
"KIRKKONUMMI","386637","1974","2024"
"HELSINKI","336217","1974","2024"
"TURKU","324894","1974","2024"
"SIIKAJOKI","314156","1974","2023"
"LUVIA","269928","1974","2023"
"HATTULA","241997","1974","2024"
"PORI","231204","1974","2024"
"JOENSUU","216378","1974","2024"
"KORPPOO","198154","1974","2023"
"PARAINEN","195626","1974","2024"
"KOKKOLA","191956","1974","2023"
"OULU","162563","1974","2024"
"HAMMARLAND","151133","1974","2024"
"KOTKA","140726","1974","2024"
"HYVINKÄÄ","135396","1974","2024"
"HAUHO","129995","1974","2024"
"KANGASALA","112613","1974","2024"
"KARKKILA","108027","1974","2023"
"VANTAA","106046","1974","2024"
"DRAGSFJÄRD","94156","1974","2023"
"MUSTASAARI","92234","1974","2024"
"TUULOS","90770","1974","2024"
"LIMINKA","90432","1974","2024"
"VIROLAHTI","89003","1974","2024"
"JÄRVENPÄÄ","86093","1974","2024"
"TUUSULA","85209","1974","2024"
"RAUTALAMPI","83198","1974","2024"
"HÄMEENKYRÖ","83140","1974","2024"
"HAMINA","82453","1974","2024"
"KAARINA","82421","1974","2024"
"SIPOO","73191","1974","2024"
"PORVOO MLK","69401","1974","2023"
"SALO","63234","1974","2024"
"IKAALINEN","61839","1974","2023"
"VALKEAKOSKI","58952","1974","2024"
"MAANINKA","58892","1974","2024"
"UUSIKAUPUNKI","58819","1974","2024"
"HÄMEENLINNA","57696","1974","2024"
"SIILINJÄRVI","55167","1975","2024"
"TAMPERE","55107","1974","2023"
"SIUNTIO","54329","1974","2023"
"MYNÄMÄKI","50947","1974","2024"
"KONTIOLAHTI","50127","1974","2024"
"ROVANIEMI (KAUPPALA)","49774","1974","2024"
"VEHKALAHTI","49597","1974","2013"
"KAUHAVA","49009","1974","2024"
"KUUSAMO","48238","1974","2024"
"KUSTAVI","47853","1974","2023"
"LAPPEENRANTA","47251","1974","2024"
"ROVANIEMI","46267","2006","2024"
"IITTI","46179","1974","2023"
"PERNAJA","44200","1974","2020"
"INARI","43202","1974","2024"
"MIETOINEN","42837","1974","2023"
"NURMIJÄRVI","41678","1974","2024"
"LAHTI","41526","1974","2024"
"JANAKKALA","41458","1974","2024"
"KRISTIINANKAUPUNKI","41019","1974","2024"
"RAUTJÄRVI","39063","1974","2023"
"NASTOLA","38253","1974","2024"
"LAMMI","37937","1974","2024"
"SAHALAHTI","37574","1974","2023"
"HAUKIPUDAS","37498","1974","2023"
"ROVANIEMI MLK","37161","1974","2024"
"LEMPÄÄLÄ","37000","1974","2024"
"LOVIISA","36498","1977","2024"
"LIPERI","36209","1974","2024"
"HARJAVALTA","35497","1977","2023"
"VIHTI","34756","1974","2023"
"TORNIO","33936","1974","2024"
"LIEKSA","33362","1974","2023"
"EURAJOKI","32561","1974","2023"
"PIELAVESI","32511","1975","2024"
"HALIKKO","32333","1974","2024"
"JOUTSENO","32045","1974","2023"
"LIETO","31508","1974","2024"
"NUMMI-PUSULA","30605","1974","2023"
"PÄLKÄNE","30259","1974","2024"
"SÄRKISALO","29804","1974","2023"
"NILSIÄ","29373","1975","2024"
"NAUVO","28958","1974","2023"
"JURVA","28308","1974","2024"
"TAMMELA","28081","1974","2023"
"ÄHTÄRI","27634","1975","2024"
"TAMMISAARI","27397","1974","2018"
"ILMAJOKI","27341","1974","2024"
"ENONTEKIÖ","27289","1974","2023"
"II","27266","1974","2024"
"LOHJA MLK","27223","1974","2022"
"VAASA","27121","1974","2024"
"LOPPI","25708","1974","2024"
"KONNEVESI","24587","1974","2024"
"LAPUA","24503","1974","2024"
"PARIKKALA","24386","1974","2024"
"SEINÄJOKI (KAUPPALA)","24348","1974","2015"
"PELLO","24151","1974","2023"
"RAASEPORI","24087","1974","2024"
"INKOO","23523","1974","2023"
"UTSJOKI","23201","1974","2023"
"KOKEMÄKI","22766","1974","2023"
"MAALAHTI","22657","1974","2023"
"LAIHIA","22272","1977","2024"
"PORVOO","21723","1974","2024"
"UUSIKAARLEPYY","21722","1975","2023"
"MIKKELI MLK","21580","1974","2024"
"RIIHIMÄKI","21535","1974","2024"
"KÄLVIÄ","21227","1976","2023"
"YLÖJÄRVI","20740","1974","2023"
"KEMIJÄRVI","20019","1975","2024"
"HOLLOLA","19718","1974","2023"
"RUOTSINPYHTÄÄ","18693","1974","2023"
"KAUHAJOKI","18613","1975","2024"
"RENKO","18545","1974","2023"
"VIRRAT","18384","1974","2023"
"ÄÄNEKOSKI","18215","1975","2024"
"ASKAINEN","17861","1974","2023"
"KARJAA","17608","1974","2024"
"NÄRPIÖ","17501","1974","2023"
"POLVIJÄRVI","17141","1974","2024"
"KEMI","17134","1974","2023"
"TEMMES","17008","1974","2023"
"YPÄJÄ","16981","1978","2024"
"KUHMALAHTI","16830","1974","2023"
"JYVÄSKYLÄ (KAUPUNKI)","16803","1974","2023"
"MÄNTSÄLÄ","16739","1974","2024"
"PAIMIO","16597","1974","2024"
"PYHÄSELKÄ","16264","1974","2024"
"RUOKOLAHTI","15688","1974","2023"
"NOKIA","15463","1974","2023"
"ANJALANKOSKI","15461","1974","2021"
"RYMÄTTYLÄ","15303","1974","2023"
"KORSNÄS","15293","1974","2024"
"VALKEALA","15273","1974","2023"
"PADASJOKI","15073","1974","2023"
"ORIMATTILA","15017","1974","2024"
"SODANKYLÄ","14758","1974","2024"
"KERIMÄKI","14630","1974","2024"
