﻿"Vuosi","Lkm"
"1974","132111"
"1975","151960"
"1976","152179"
"1977","149778"
"1978","145925"
"1979","176622"
"1980","225037"
"1981","218920"
"1982","197886"
"1983","216006"
"1984","188154"
"1985","212647"
"1986","229126"
"1987","167293"
"1988","214283"
"1989","235232"
"1990","212735"
"1991","220279"
"1992","246770"
"1993","247371"
"1994","243945"
"1995","251126"
"1996","222492"
"1997","203100"
"1998","185941"
"1999","238975"
"2000","229342"
"2001","243978"
"2002","260880"
"2003","251725"
"2004","218281"
"2005","250309"
"2006","235334"
"2007","204514"
"2008","228433"
"2009","212352"
"2010","206831"
"2011","190494"
"2012","193804"
"2013","240970"
"2014","234757"
"2015","236201"
"2016","267934"
"2017","271291"
"2018","296423"
"2019","286788"
"2020","320375"
"2021","267849"
"2022","249425"
"2023","262133"
"2024","32550"

