﻿"Rengastaja","Kpl","Aloitusvuosi","Viimeisin vuosi"
"HOKKANEN TATU 590","377828","1980","2024"
"PASANEN ESKO 527","200674","1979","2023"
"VIRTANEN JUHANI 284","172085","1974","2023"
"KOLUNEN HEIKKI 102","171292","1974","2024"
"TANNER JUKKA 910","162122","1985","2024"
"LOKKI JUHANI 143","149736","1974","2024"
"TYNJÄLÄ MATTI 463","129505","1976","2024"
"KARLSON ROLF 86","124119","1974","2024"
"MIETTINEN JUHA 567","120145","1979","2024"
"NIIRANEN SEPPO 544","108238","1978","2024"
"RANTAMÄKI ARI 685","108208","1989","2024"
"POUTTU PEKKA 523","102457","1977","2024"
"TAMMELIN HANNU 383","100320","1974","2009"
"KUMLANDER BO-GÖRAN 111","99326","1974","2024"
"TASKINEN JANNE 553","97174","1978","2023"
"LÅGSKÄR EKHOLM JOHAN 664","92628","1974","1981"
"RUOHO JARMO 352","91308","1974","2022"
"RYSSY JUSSI 471","85956","1975","2023"
"NUMMINEN TAPANI 447","84951","1975","2024"
"NURMI JORMA 2588","78988","1991","2024"
"ARPPE HEIKKI 449","73304","1974","2007"
"OKSANEN OHTO 2919","70905","2006","2024"
"TIUSSA JOUKO 265","69275","1974","2021"
"ERIKSSON ASKO 500","68483","1975","2023"
"SALMELA TUOMO 400","66904","1974","2012"
"SELIN KARL 455","66612","1974","2021"
"SUORSA PETRI 2553","66372","1990","2024"
"ALHO PEKKA 942","65548","1986","2024"
"SIIKSTRÖM KAUKO 946","65108","1986","2024"
"EKBLOM HANNU 632","63782","1988","2023"
"KORHONEN JARI 737","63692","1981","2024"
"MATIKAINEN JYRKI 2527","61463","1989","2023"
"VIKSTRÖM STEN 823","61451","1983","2023"
"VALLE NIILA 274","60266","1974","2004"
"SÄPPI VILEN RISTO / 667","60260","1974","1999"
"Salattu","59731","1974","2014"
"HONGELL HARRI 388","58883","1975","2018"
"ORELL MARKKU 180","58516","1974","2023"
"TALLGREN TIMO 255","55647","1974","2016"
"HARIO MARTTI 347","52472","1974","2023"
"PURO ASKO 898","50777","1985","2023"
"VENEMIES JARI 2547","49269","1990","2024"
"Salattu","48975","1991","2023"
"SYRJÄNEN JAAKKO 253","47547","1974","2009"
"LUOSTARINEN MATTI 2597","47294","1992","2023"
"PESSA JORMA 879","47247","1984","2023"
"IKONEN PEKKA 802","47005","1982","2023"
"TUOMINEN AARTO 541","46920","1977","2023"
"LEHTI MATTI 960","46844","1986","2019"
"KOKKALA LAURI 2936","46614","2008","2024"
"SAARIO JOUNI 592","46571","1980","2024"
"LATJA ARI 796","46126","1982","2022"
"MULTALA VESA 594","45995","1980","2010"
"OJANEN MIKKO 178","45982","1974","2023"
"KREIVI ISMO 2610","45405","1992","2024"
"TOPP JUHANI 888","44320","1985","2023"
"KORPIMÄKI ERKKI 524","44203","1977","2023"
"KOPONEN URPO 406","43401","1975","2023"
"SAVOLAINEN JYRKI 228","42871","1974","2023"
"SAARINEN SEPPO I. 218","41588","1974","2016"
"PERNU MARKKU 2810","41300","2003","2024"
"AALTO TAPIO 887","41201","1985","2023"
"LEHTINEN RIKU 928","40705","1986","2023"
"RAUTKARI MAURI 314","40129","1974","2020"
"TOIVONEN TIMO 507","38743","1976","2024"
"Salattu","38449","1974","2003"
"ISOMURSU VEIKKO 2742","38161","1999","2024"
"VELMALA WILLIAM 2644","38052","1994","2023"
"TIMONEN SAMI 2860","37850","2004","2023"
"ANDSTEN PENTTI 13","37785","1974","2010"
"SELIN HENRI 2710","37292","1998","2024"
"VIROLAINEN MARTTI 397","37123","1974","2012"
"HYVÖNEN RAIMO 331","36239","1975","2024"
"SJÖHOLM JUHA 613","36050","1988","2018"
"PYNNÖNEN PETRO 2568","35748","1990","2022"
"KÄRKKÄINEN TIMO 2707","35153","1997","2021"
"AALTO PIRKKA 970","35143","1987","2024"
"LEHIKOINEN ESA 128","34603","1974","2024"
"PAKKALA HEIKKI 542","33782","1977","1999"
"SIGNILSKÄR ÅFF C/O JOHAN EKHOLM 666","33597","1974","1978"
"SAARI JUHA 735","33160","1981","2000"
"MIIKKULAINEN ARTO 764","32662","1981","2024"
"KIVIVUORI OSMO 95","32457","1974","2023"
"HANSKI ILPO K. 576","32387","1979","2023"
"LEHIKOINEN PETTERI 2787","31987","2001","2023"
"DEGERSTEDT KARI 428","31737","1974","2008"
"NORMAJA JYRKI 2544","31631","1990","2023"
"SARKANEN MAURI 226","31235","1974","2009"
"EEROLA ARI 2598","31179","1992","2011"
"TAUVO TYNJÄLÄ MATTI / 674","31059","1975","1978"
"VÄISÄNEN RONI 2854","30884","2004","2024"
"MIKKOLA KARNO 305","30773","1974","2023"
"HALTTUNEN MATTI 39","30373","1974","2023"
"HEIKKINEN JARI 824","29836","1983","2023"
"LAITASALO JARI 2331","29749","2012","2024"
"JUVASTE RISTO 309","29250","1974","2023"
"VILHUNEN LASSE 491","29221","1975","2024"
"UKKONEN MARKKU 556","28851","1978","2023"
"PUOLAKKA PETRI 2452","28704","2017","2024"
"TOPP ERKKI 813","28104","1983","2023"
"SANTAHARJU JARKKO 2780","27973","2001","2024"
"ESKELIN TONI 591","27727","1980","2024"
"NIEMI JUHA 2530","27557","1989","2021"
"KUNTZE KIM 2378","27492","2014","2023"
"SUOPAJÄRVI MATTI 698","27413","1989","2024"
"LEHIKOINEN ALEKSI 2788","26974","2002","2023"
"HILDÉN OLAVI 52","26557","1974","1994"
"TOPP ANTERO 588","26408","1979","1997"
"MUURONEN PERTTI 379","26140","1974","2023"
"EEVA TAPIO 951","25953","1990","2023"
