﻿"Havainnoija","Kpl","Aloitusvuosi","Viimeisin vuosi"
"Tuntematon","128371","1900","1994"
"ARO SEPPO 3174","11698","1974","2023"
"KUUKKULA RAUNO 8884","8569","1987","2023"
"PUUMALAINEN KARI 733","5581","1973","2023"
"SAARINEN SEPPO I. 218","4696","1975","2016"
"VIRTANEN PEKKA 2672","4543","1986","2021"
"ESKONEN HANNU 3420","4477","1986","2023"
"KANGAS TEEMU 7897","4080","1997","2022"
"VESANEN ESKO 2605","3730","1971","2002"
"MULTALA VESA 594","3339","1986","2010"
"HEMMINKI OSSI 828","3268","1986","2022"
"SIMULA JUKKA 7538","2822","1986","2023"
"PASANEN ESKO 527","2741","1979","2023"
"PALO KARI 610","2291","1986","2000"
"JÄNTTI ARI 932","2240","1986","1989"
"SIMULA EELIS 7537","2091","1983","2009"
"FORSS MATTI 6642","1778","1986","2011"
"LAINE ARI 9651","1698","2010","2023"
"VIRTANEN JUHANI 284","1547","1984","1997"
"TOLJANDER HEIKKI 3462","1525","1987","2001"
"RIKBERG RALF 7046","1428","1986","2023"
"KALLELA MARKKU 853","1352","1986","2012"
"TIUSSA JOUKO 265","1345","1986","2014"
"LEHIKOINEN ALEKSI 2788","1343","2011","2023"
"LAPPI ESKO 125","1076","1986","2007"
"PAASIO ILKKA 6440","1055","1987","2004"
"MATERO JUKKA 607","1014","1986","2001"
"HARTIKAINEN PERTTI 977","979","1987","2006"
"TARSA VEIKKO 259","938","1973","2006"
"SAVOLAINEN JYRKI 228","920","1986","2012"
"SEPPÄLÄ UOLEVI 230","896","1986","2006"
"Salattu","847","1978","2005"
"HALTTUNEN MATTI 39","846","1972","2023"
"ANDELMIN PERTTI 2510","842","1990","2004"
"LUOMA SAMI 2852","810","1985","2018"
"KOSKELA TAPIO 2577","798","1989","1994"
"HAKANEN RAINER 468","743","1975","2002"
"MELLBERG TIMO 5879","704","1986","1990"
"LAHTI MARJATTA 2994","674","2000","2003"
"HEINONEN JUKKA 4565","665","1985","2023"
"LEPPÄNEN JANNE 2795","618","1992","2018"
"KARJALAINEN EINO 4558","615","1986","1991"
"KORHONEN PAAVO 106","600","1977","1986"
"SUNDSTRÖM JONI 6753","583","2008","2023"
"SULKAVA RISTO 2599","581","1999","2010"
"Salattu","552","1977","1983"
"KLUEN EDWARD 2932","530","2011","2023"
"KÄMÄRÄINEN HARRI 646","526","1986","1996"
"LUKKARINEN TUOMAS 514","524","1986","2020"
"VON HAARTMAN LARS 1","518","1975","1979"
"MAGNUSSON AARNO 516","515","1975","1987"
"SARLUND TAPIO 7399","514","1986","1999"
"RANTAMÄKI ARI 685","512","1983","2019"
"KORPI MAURI 2525","509","1987","1995"
"HALONEN MARKKU 2557","499","1986","1988"
"GUSTAFSSON ESKO 439","495","1989","2019"
"VIRTANEN HANNU 825","457","1986","1991"
"Salattu","452","2005","2023"
"LAINE TAPANI 5132","446","2010","2023"
"JAAKKOLA JUHANI 462","424","1967","1981"
"MÄKI-JAAKKOLA JAAKKO 2804","418","1990","2016"
"JÄRVI ESKO 4374","395","1987","1993"
"SAARINEN MARKKU J. 7230","391","1986","1992"
"VÄISÄNEN HEIMO 8484","391","1986","2005"
"HAAPOJA MIKKO 2325","388","2012","2015"
"HAKKARI TOMI 2505","377","1986","1996"
"Salattu","360","1975","1982"
"Salattu","359","1986","2011"
"NIEMI AIMO 5144","350","2020","2023"
"SAARI LENNART 413","347","1975","1985"
"HÄRÖ LASSE 61","346","1986","2010"
"KETOLA HEIKKI 532","335","1986","1992"
"SOLA PETRI 2886","335","2001","2023"
"AULA KIMMO 476","332","1975","1982"
"VALKONEN TIMO 9125","330","1986","1995"
"ANDELMIN ANNE 5122","329","1989","1998"
"SILTALOPPI MARTTI 473","323","1987","2021"
"PENTTILÄ KARI 6597","316","1962","2022"
"RÄISÄNEN JORMA 6792","302","1995","2023"
"TÖRMÄNEN JARI 6297","289","1993","2001"
"DEGERSTEDT KARI 428","286","1975","1989"
"LAINE TEPPO 5083","273","1990","1993"
"SOLA HEIKKI 238","264","1954","1971"
"SAARINEN RISTO J. 217","253","1975","1981"
"Salattu","252","1975","1979"
"VIKLUND VELI-PEKKA 562","252","1986","2011"
"HAIKONEN VELI 3587","251","1986","2007"
"MARTISKAINEN JARMO 9338","251","1986","1987"
"KANANOJA PENTTI 2526","249","1986","1990"
"KYTÖ KARI 490","239","1975","1978"
"TITTONEN JOUNI 895","238","1986","2012"
"PELTOLA MARTTI 2506","236","1986","2001"
"TOPP ERKKI 813","233","1986","1991"
"RISSANEN JUHANI 3619","233","1986","1988"
"REINIKAINEN ANTTI V. 644","231","1975","1982"
"RAEVUORI MARKUS 6882","227","1987","1989"
"NORRDAHL KAI 897","225","1986","1988"
"VESANEN PAULI 3642","221","1999","2002"
"VAUHKONEN MARKO 4250","215","1987","1989"
"HEINONEN MARKO 2395","214","2015","2023"
"NIKKANEN PERTTI 409","213","1975","1981"
"RUTONEN KALEVI 2503","211","1989","1993"
"RYSSY JUSSI 471","210","1975","1981"
"SUONIEMI KAUKO 7749","208","1986","2021"
"KOIVISTO HEIKKI 9446","207","1986","1987"
"OINAS LAURA 5154","207","2021","2023"
"HINTSANEN LEENA 9998","206","2018","2023"
"LAIHO JUKKA 7509","199","1997","2011"
"KALENIUS CHRISTER 761","198","1986","2022"
"ERIKSSON PEKKA 5411","198","1990","1991"
"YLIMAUNU JUHA 536","197","1975","1981"
"GRÖNQVIST KAJ 385","196","1975","1982"
"AALTONEN SEVERI 9278","189","1987","2015"
