﻿"Vuosi","Lkm"
"1862","1"
"1863","0"
"1864","0"
"1865","0"
"1866","0"
"1867","0"
"1868","0"
"1869","0"
"1870","0"
"1871","1"
"1872","0"
"1873","0"
"1874","0"
"1875","0"
"1876","0"
"1877","0"
"1878","1"
"1879","0"
"1880","1"
"1881","1"
"1882","0"
"1883","3"
"1884","3"
"1885","2"
"1886","3"
"1887","3"
"1888","2"
"1889","0"
"1890","1"
"1891","1"
"1892","3"
"1893","2"
"1894","0"
"1895","0"
"1896","0"
"1897","0"
"1898","1"
"1899","0"
"1900","174"
"1901","5"
"1902","1"
"1903","0"
"1904","0"
"1905","0"
"1906","0"
"1907","0"
"1908","0"
"1909","0"
"1910","0"
"1911","1"
"1912","1"
"1913","0"
"1914","1"
"1915","0"
"1916","0"
"1917","0"
"1918","0"
"1919","0"
"1920","0"
"1921","3"
"1922","5"
"1923","8"
"1924","6"
"1925","3"
"1926","7"
"1927","11"
"1928","4"
"1929","3"
"1930","6"
"1931","29"
"1932","97"
"1933","100"
"1934","146"
"1935","111"
"1936","88"
"1937","87"
"1938","65"
"1939","45"
"1940","52"
"1941","33"
"1942","7"
"1943","28"
"1944","35"
"1945","127"
"1946","205"
"1947","375"
"1948","186"
"1949","218"
"1950","183"
"1951","300"
"1952","486"
"1953","553"
"1954","1648"
"1955","1981"
"1956","2072"
"1957","2575"
"1958","2073"
"1959","2424"
"1960","2360"
"1961","3130"
"1962","3253"
"1963","2699"
"1964","2682"
"1965","2479"
"1966","2400"
"1967","3998"
"1968","4715"
"1969","4103"
"1970","5757"
"1971","6943"
"1972","6903"
"1973","6201"
"1974","6071"
"1975","7701"
"1976","8025"
"1977","7092"
"1978","6014"
"1979","5072"
"1980","5121"
"1981","5081"
"1982","4484"
"1983","4414"
"1984","3393"
"1985","2919"
"1986","5655"
"1987","6655"
"1988","6626"
"1989","6469"
"1990","5883"
"1991","6017"
"1992","4098"
"1993","3913"
"1994","3828"
"1995","2782"
"1996","2592"
"1997","3212"
"1998","2270"
"1999","3886"
"2000","3780"
"2001","3114"
"2002","2902"
"2003","2575"
"2004","2359"
"2005","2914"
"2006","2764"
"2007","2071"
"2008","3133"
"2009","2517"
"2010","2048"
"2011","2356"
"2012","1972"
"2013","1755"
"2014","2181"
"2015","2301"
"2016","2400"
"2017","2376"
"2018","2681"
"2019","2256"
"2020","2569"
"2021","2356"
"2022","2115"
"2023","2340"

