﻿"Laji","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"Kirjosieppo FICHYP","40942","1924","2023"
"Talitiainen PARMAJ","27960","1900","2023"
"Punakylkirastas TURILI","13232","1900","2023"
"Räkättirastas TURPIL","12978","1900","2023"
"Naurulokki LARRID","8418","1949","2023"
"Sinitiainen PARCAE","7682","1900","2023"
"Kottarainen STUVUL","6546","1900","2023"
"Peippo FRICOE","5054","1900","2023"
"Harmaasieppo MUSSTR","4900","1900","2023"
"Laulurastas TURPHI","4747","1900","2023"
"Kalalokki LARCAN","4469","1900","2023"
"Kalatiira STEHIR","3800","1900","2023"
"Västäräkki MOTALB","3799","1900","2023"
"Pajulintu PHYLUS","3698","1900","2023"
"Telkkä BUCCLA","3615","1933","2023"
"Töyhtöhyyppä VANVAN","3599","1900","2023"
"Leppälintu PHOPHO","3060","1900","2023"
"Uuttukyyhky COLOEN","2918","1935","2020"
"Harakka PICPIC","2875","1900","2022"
"Lehtokerttu SYLBOR","2607","1900","2023"
"Kuusitiainen PARATE","2474","1934","2023"
"Isokuovi NUMARQ","2239","1932","2023"
"Mustarastas TURMER","2236","1932","2023"
"Pensastasku SAXRUB","2190","1900","2023"
"Silkkiuikku PODCRI","2136","1900","2023"
"Helmipöllö AEGFUN","2013","1939","2023"
"Haarapääsky HIRRUS","1923","1900","2023"
"Puukiipijä CERFAM","1909","1900","2023"
"Tuulihaukka FALTIN","1844","1900","2023"
"Tukkasotka AYTFUL","1793","1900","2023"
"Hömötiainen PARMON","1784","1900","2023"
"Pikkulepinkäinen LANCOL","1764","1900","2023"
"Varis CORONEX","1754","1900","2019"
"Punavarpunen CARERY","1712","1900","2023"
"Viherpeippo CARCHL","1699","1934","2023"
"Tervapääsky APUAPU","1686","1900","2023"
"Haahka SOMMOL","1672","1950","2023"
"Sinisorsa ANAPLA","1609","1900","2023"
"Lehtopöllö STRALU","1588","1900","2023"
"Töyhtötiainen PARCRI","1441","1924","2023"
"Merimetso PHACAR","1435","2003","2023"
"Lapintiira STEAEA","1394","1900","2023"
"Pensaskerttu SYLCOM","1377","1900","2023"
"Kanahaukka ACCGEN","1367","1900","2023"
"Sepelkyyhky COLPAL","1355","1900","2023"
"Käenpiika JYNTOR","1332","1900","2022"
"Pajusirkku EMBSCH","1160","1927","2023"
"Harmaalokki LARARG","1138","1900","2023"
"Naakka CORMON","1077","1900","2023"
"Niittykirvinen ANTPRA","1042","1900","2023"
"Selkälokki LARFUS","1041","1900","2023"
"Pikkuvarpunen PASMON","1025","1955","2023"
"Keltasirkku EMBCIT","1022","1924","2023"
"Metsäkirvinen ANTTRI","1003","1936","2023"
"Korppi CORRAX","962","1900","2023"
"Nokikana FULATR","962","1900","2023"
"Pikkutylli CHADUB","957","1900","2023"
"Viirupöllö STRURA","949","1900","2021"
"Hernekerttu SYLCUR","948","1900","2023"
"Käpytikka DENMAJ","909","1900","2023"
"Rautiainen PRUMOD","904","1932","2023"
"Varpunen PASDOM","899","1900","2023"
"Rantasipi ACTHYP","833","1900","2023"
"Keltavästäräkki MOTFLA","818","1900","2023"
"Räystäspääsky DELURB","813","1900","2023"
"Hiirihaukka BUTBUT","809","1900","2010"
"Kivitasku OENOEN","780","1900","2023"
"Urpiainen CARMEA","759","1952","2023"
"Punarinta ERIRUB","756","1900","2023"
"Järripeippo FRIMON","730","1900","2020"
"Isokoskelo MERMER","724","1933","2023"
"Kiuru ALAARV","695","1932","2023"
"Törmäpääsky RIPRIP","674","1900","2014"
"Hemppo CARCAN","670","1951","2022"
"Mustavaris CORFRU","663","1955","2023"
"Varpuspöllö GLAPAS","622","1900","2022"
"Kalasääski PANHAL","590","1952","2013"
"Harmaahaikara ARDCIN","587","1964","2008"
"Sirittäjä PHYSIB","576","1941","2022"
"Palokärki DRYMAR","566","1932","2023"
"Kuikka GAVARC","526","1933","2023"
"Tylli CHAHIA","500","1900","2023"
"Huuhkaja BUBBUB","495","1935","2010"
