﻿"Kunta","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"MUSTASAARI","1675","1971","2023"
"KUUSAMO","1658","1971","2023"
"PERNAJA","1653","1971","2023"
"RANTASALMI","1381","1971","2023"
"SODANKYLÄ","1351","1972","2023"
"ROVANIEMI MLK","1264","1972","2023"
"INARI","1217","1971","2023"
"PYHTÄÄ","1182","1971","2023"
"PORVOO MLK","1158","1971","2023"
"HAUHO","1138","1971","2023"
"TAMMISAARI","1043","1971","2023"
"PARAINEN","1007","1971","2023"
"UTSJOKI","995","1971","2023"
"KONNEVESI","979","1971","2023"
"VIITASAARI","972","1971","2023"
"RAUTALAMPI","967","1972","2023"
"KANGASALA","937","1971","2023"
"TAMMELA","925","1971","2023"
"KUHMO","907","1972","2023"
"TAIPALSAARI","896","1971","2023"
"RANUA","890","1972","2023"
"MAKSAMAA","879","1971","2023"
"POSIO","879","1972","2023"
"LUOPIOINEN","861","1971","2023"
"INKOO","857","1971","2023"
"ORIVESI","807","1971","2023"
"RUOTSINPYHTÄÄ","772","1971","2023"
"HATTULA","753","1971","2023"
"VALKEAKOSKI","744","1971","2023"
"HANKO","718","1971","2023"
"SAVONLINNA","683","1971","2023"
"PIELAVESI","662","1971","2023"
"TENHOLA","661","1971","2023"
"KEURUU","647","1971","2023"
"KEMIJÄRVI","639","1972","2023"
"PUUMALA","624","1971","2023"
"SIIKAINEN","623","1971","2023"
"SUOMUSSALMI","623","1973","2023"
"KALVOLA","611","1971","2023"
"SAHALAHTI","602","1971","2023"
"PÄLKÄNE","599","1971","2023"
"SUONENJOKI","596","1971","2023"
"TAIVALKOSKI","592","1972","2023"
"ILOMANTSI","591","1971","2023"
"LOPPI","580","1971","2023"
"RUOVESI","559","1971","2023"
"KITTILÄ","548","1971","2023"
"KUOPIO","544","1971","2023"
"SIPOO","529","1971","2023"
"POMARKKU","525","1971","2023"
"JANAKKALA","523","1971","2023"
"PARIKKALA","522","1971","2023"
"DRAGSFJÄRD","496","1971","2023"
"HEINÄVESI","496","1971","2023"
"RUOKOLAHTI","490","1971","2023"
"MERIKARVIA","484","1971","2023"
"KUSTAVI","472","1971","2023"
"VAALA","470","1971","2023"
"KUHMALAHTI","459","1971","2023"
"LEMPÄÄLÄ","459","1971","2023"
"LEPPÄVIRTA","452","1971","2023"
"VIROLAHTI","452","1971","2023"
"LAPPEENRANTA","438","1973","2023"
"LIEKSA","434","1971","2023"
"LAMMI","432","1971","2023"
"KIRKKONUMMI","424","1971","2023"
"SOTKAMO","424","1972","2023"
"EVIJÄRVI","418","1972","2023"
"PUDASJÄRVI","414","1973","2023"
"LUUMÄKI","410","1971","2023"
"PIHTIPUDAS","403","1971","2023"
"SYSMÄ","403","1971","2023"
"KOKEMÄKI","402","1971","2023"
"MUONIO","402","1973","2023"
"PERNIÖ","399","1971","2023"
"LUOTO","396","1971","2023"
"LAUKAA","396","1972","2023"
"KITEE","391","1974","2023"
"KESÄLAHTI","386","1971","2023"
"NOORMARKKU","380","1971","2023"
"MIKKELI MLK","379","1971","2023"
"PIETARSAAREN MLK","378","1972","2023"
"KERIMÄKI","370","1971","2023"
"RÄÄKKYLÄ","362","1972","2023"
"YLITORNIO","355","1973","2023"
"KARJAA","351","1971","2023"
"NOKIA","350","1971","2023"
"JUVA","347","1971","2023"
"KORPILAHTI","346","1971","2023"
"HARTOLA","343","1971","2023"
"KÖYLIÖ","342","1971","2023"
"JOUTSENO","342","1975","2023"
"SONKAJÄRVI","340","1972","2023"
"TERVO","338","1971","2023"
"VIHTI","337","1971","2023"
"ANJALANKOSKI","335","1971","2023"
"PUOLANKA","327","1972","2023"
"VALKEALA","323","1972","2023"
"HYVINKÄÄ","321","1971","2023"
"UUSIKAARLEPYY","320","1971","2023"
"LIPERI","320","1972","2023"
"KONTIOLAHTI","319","1971","2023"
"LÄNGELMÄKI","315","1971","2023"
"ÄHTÄRI","313","1972","2023"
"LOHJA MLK","312","1973","2023"
"JOUTSA","309","1972","2021"
"KURU","301","1973","2023"
"NAUVO","290","1971","2023"
"KULLAA","289","1971","2023"
"HÄMEENKYRÖ","285","1971","2023"
"JÄMSÄ","284","1971","2023"
"MÄNTSÄLÄ","282","1971","2023"
"HIRVENSALMI","281","1971","2023"
"IITTI","277","1971","2023"
"UUSIKAUPUNKI","276","1971","2023"
"JOROINEN","276","1972","2023"
"KOKKOLA","274","1971","2023"
"JAALA","266","1971","2023"
"KANGASNIEMI","266","1971","2024"
"VESILAHTI","259","1971","2023"
"KAJAANI","257","1972","2023"
"ENONKOSKI","256","1972","2023"
"SIMO","254","1972","2023"
"PALTAMO","253","1976","2023"
"EURA","252","1971","2023"
"NÄRPIÖ","252","1971","2023"
"SAVITAIPALE","250","1971","2023"
"PIEKSÄNMAA","240","1971","2023"
"POHJA","240","1971","2023"
"MÄNTYHARJU","235","1972","2023"
"KUHMOINEN","234","1971","2023"
"MAANINKA","233","1971","2023"
"IKAALINEN","231","1971","2023"
"KORPPOO","231","1972","2023"
"SUOMUSJÄRVI","225","1971","2023"
