﻿"Havainnoija","Kpl","Aloitusvuosi","Viimeisin vuosi"
"SAUROLA PERTTI 227","6881","1971","2023"
"LYYTIKÄINEN ARI 373","6041","1971","2023"
"OITTINEN KARI 712","3884","1980","2021"
"OLLILA TUOMO 2617","2501","2004","2023"
"Salattu","2358","1975","2023"
"PALMGREN JÖRGEN 418","2056","1979","2023"
"REPONEN JAAKKO K. 205","1864","1972","2016"
"Salattu","1847","1974","2023"
"ALHO PENTTI 9","1765","1971","2022"
"HYYRYLÄINEN VESA 2740","1723","2008","2023"
"PIHLASALO HANNU 191","1667","1971","2020"
"FINNLUND MATTS 419","1566","1974","2023"
"MÄTTÖ PEKKA 414","1524","1982","2023"
"SILTALOPPI MARTTI 473","1511","1972","2023"
"HAKKARI TOMI 2505","1437","1997","2023"
"Salattu","1430","1984","2023"
"KARHUMÄKI JUHANI 81","1312","1971","2023"
"KALENIUS CHRISTER 761","1233","1981","2023"
"KOSKINEN HARRI 922","1183","1998","2023"
"SAVOLAINEN JYRKI 228","1143","1971","2023"
"KOPONEN URPO 406","1142","1975","2023"
"Salattu","1002","1977","2023"
"RUTONEN KALEVI 2503","966","1997","2023"
"Salattu","947","1972","2023"
"Salattu","926","1971","2023"
"Salattu","916","1982","2005"
"KOIVU JUHANI 99","914","1971","2023"
"LAMMINMÄKI JOUNI 2774","822","2001","2023"
"SUOPAJÄRVI MATTI 698","817","1990","2023"
"MÄTTÖ JOUKO I. 170","795","1971","2010"
"Salattu","791","1973","2021"
"SIMOLA HANNU 454","767","1974","2023"
"GRÖNLUND SEPPO 375","701","1971","1993"
"NIKKANEN PERTTI 409","700","1971","2015"
"NORDQVIST SVEN 801","682","1982","2023"
"NIITTYLÄ JUHANA 420","659","1974","2023"
"ASPELUND SEPPO 515","655","1981","2023"
"TARSA VEIKKO 259","638","1971","2017"
"TANNER JUKKA 910","598","1986","2023"
"HAIKOLA JUHA 874","571","1987","2023"
"PÖYSÄ SILVO 939","563","1988","2023"
"Salattu","561","1977","2023"
"Salattu","558","2004","2023"
"HONKANEN TEEMU 2872","553","2003","2023"
"Salattu","548","2007","2023"
"KORHONEN VEIKKO 963","506","1989","2023"
"LUOTOLA JUHANI 790","481","1981","2023"
"RANTANEN JOUKO 503","480","1979","2023"
"RUTI MARKO 2714","478","2003","2023"
"HÄKKINEN ILMARI 60","467","1971","2023"
"VÄHÄTALO SEPPO 9620","456","2008","2023"
"HEIKKILÄ OLLI 2655","441","1994","2010"
"OSALA TAPIO 2356","428","2014","2023"
"VUORIO ARI 2504","426","1988","2009"
"RAUKKO PEKKA 2896","425","2005","2023"
"VALKAMA JARI 655","424","1982","2023"
"RYSSY JUSSI 471","397","1975","2023"
"LAINE HENRY 475","389","1979","2015"
"LEPPIMÄKI KAI 843","389","1982","2023"
"HOSTIKKA JARI 2654","386","1994","2023"
"VALO MATTI 531","382","1997","2021"
"OJALA SEPPO 177","381","1972","2023"
"TASKINEN JANNE 553","374","1979","2009"
"KAINULAINEN HEIKKI 2392","374","2014","2023"
"RUUSKANEN KEIJO 2595","370","2009","2023"
"NOUSIAINEN ISMO 2508","368","2007","2023"
"LAAKKONEN RITA 2827","345","1997","2023"
"TUNTEMATON TUNTEMATON 1000","342","1971","2023"
"LYYTINEN SAMI 2694","342","2000","2023"
"NIEMINEN VESA 973","324","1984","2006"
"STRANDEN TORSTEN 248","321","1972","1994"
"Salattu","319","1995","2023"
"TIHINEN REINO 781","318","1995","2017"
"HÄRÖ LASSE 61","305","1971","2013"
"UUSITALO RAIMO 272","279","1983","2023"
"MUSTAKALLIO PEKKA 167","276","1971","2009"
"SVENLIN ALLAN 2388","272","2014","2023"
"HIETIKKO KIM 9911","272","2021","2023"
"LEHTORANTA HANNU 775","271","1981","2023"
"KARLIN OLLI-PEKKA 2842","269","2003","2023"
"MÄKELÄ JYRKI 617","268","1987","2023"
"MÄKINEN PEKKA 953","261","1990","2023"
"SANDELL PAULI 224","258","1971","1982"
"Salattu","250","2015","2023"
"MIETTINEN JUHA 567","244","1980","2023"
"SJULS GÖRAN 391","234","1972","2012"
"FORSMAN DICK 398","234","1974","1999"
"PUIKKONEN ARTO 892","233","1993","2023"
"VILHUNEN LASSE 491","229","1977","2015"
"MISSONEN TAPANI 465","228","1974","1991"
"MYNTTI TARMO 819","221","1982","2006"
"AUTIO ANTERO 934","212","1994","2023"
"MÄENPÄÄ KIMMO 2819","211","2003","2018"
"TUNTURI KALEVI 315","210","1978","2023"
"KOSKENKORVA RAIMO 2552","210","1992","2023"
"LEIKKONEN LAURI 131","207","1971","1990"
"HUTTUNEN JUHA 919","207","1986","2007"
"RIVASTO ARI 832","198","1997","2019"
"BÖHME TIMO 2693","198","1997","2005"
"EXCELL JARL 26","197","1971","1992"
"ESKELINEN OLAVI 357","194","1972","2010"
"KORPIMÄKI ERKKI 524","193","1984","1995"
"Salattu","189","2003","2023"
"SOLA HEIKKI 238","186","1972","2002"
"TIMONEN PENTTI 264","186","1972","2001"
"Salattu","184","2004","2021"
"SUUA JANI 2726","181","2003","2023"
"Salattu","178","2007","2023"
"TIAINEN JUHA 384","175","1971","1986"
"KOSKINEN JOONA 2397","175","2019","2023"
"RYTKÖNEN HEIKKI 803","174","1983","2007"
"TOPP PEKKA 809","167","1992","2023"
"Salattu","164","2006","2021"
"KARHU SEPPO 80","163","1971","1978"
"TAMMINEN VEIKKO 916","163","1983","1996"
