﻿"Vuosi","Lkm"
"1971","633"
"1972","967"
"1973","1063"
"1974","1011"
"1975","1019"
"1976","1039"
"1977","1008"
"1978","987"
"1979","966"
"1980","1055"
"1981","1047"
"1982","1011"
"1983","1098"
"1984","1148"
"1985","1187"
"1986","1146"
"1987","1200"
"1988","1178"
"1989","1265"
"1990","1279"
"1991","1379"
"1992","1420"
"1993","1447"
"1994","1535"
"1995","1556"
"1996","1451"
"1997","1475"
"1998","1418"
"1999","1413"
"2000","1607"
"2001","1507"
"2002","1478"
"2003","1507"
"2004","1554"
"2005","1573"
"2006","1562"
"2007","1759"
"2008","1705"
"2009","2219"
"2010","2133"
"2011","2083"
"2012","2124"
"2013","2233"
"2014","2229"
"2015","2215"
"2016","2092"
"2017","2116"
"2018","1965"
"2019","2243"
"2020","2313"
"2021","2144"
"2022","1996"
"2023","2119"
"2024","1"

