﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","2","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","2","","6","","","","","","7","6","","4","","5","8","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","","3","1","6","8","4","11","","","1","1","6","3","3","","1","","2","5","5","","1","3","4","3","3","3","4","3","4","3","3","6","2","","3","","4","3","2","","3","","2","","3","4","4"
"Varpushaukka","","","","1","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","2","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","","","","",""
"Hiirihaukka alalaji vulpinus","","3","","","","3","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kalasääski","2","","1","","4","5","2","2","3","4","5","5","11","8","7","6","6","2","3","2","3","3","3","5","3","","","2","3","3","3","3","3","3","2","3","5","","5","3","4","1","","1","","5","9","2","9","7"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","6","","7","7","11","6","2","6","","2","4","17","12","13","5","23","15","7","","6","10","17","10","4","8",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","2","","","","","",""
