﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaulushaikara","","","","","","","","","","","","","","","","","9","","","4","4","","","","","","4","","","","","","3","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","",""
"Telkkä","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","7","","5","","","","","","","","","","","","","","","","","","","1",""
"Tukkakoskelo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","1","2","","3","4","","2","2","","","4","1","","","","2","2","","","","","2","","2","","2","1","2","2","","","","","","","","3","","","4","2","1","1","","2","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","8","4","","","12","9","15","8","8","4","17","13","12","8","7","7","12","9","5","25","22","14","7","9","8","7","9","8","16","16","22","19","4","7","",""
"Kanahaukka","6","9","","5","6","","9","6","8","12","12","5","14","13","6","7","12","12","6","2","7","6","8","12","4","16","11","8","10","11","10","7","10","2","6","4","4","4","8","4","","7","","","","","","","","",""
"Varpushaukka","2","3","4","5","","","","5","","","","","","","3","","","","5","8","","","","","","","","","","","","4","","","","","","","6","","","","","","","1","","","","",""
"Hiirihaukka","","2","2","4","1","2","3","11","5","10","10","7","14","3","10","2","5","7","11","8","8","7","6","3","5","8","10","10","13","4","5","11","6","7","10","17","13","3","4","8","1","2","","","2","","","","","2",""
"Hiirihaukka alalaji vulpinus","2","7","5","7","7","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Kalasääski","12","17","19","20","25","24","17","27","12","24","23","17","21","26","26","24","29","31","18","23","22","21","28","28","22","29","28","31","20","18","29","29","30","25","18","24","19","25","22","21","24","20","9","6","7","11","8","12","13","18",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","9","14","23","15","9","25","29","18","17","","","1","46","49","33","34","40","37","39","41","43","1"
"Ampuhaukka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","3","","","","","3","","","","","","5","4","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","3","6","5","","2","5","16","11","10","14","13","3","3","1","6","16","2","22","9","9","","","","","5","","3","","","2","2","5","6","","4","3","3",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","9","6","3","1","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pikkutylli","","","","1","","","","","4","5","","","3","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Töyhtöhyyppä","","","","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","2","9","1","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","11","","1","","","","","","","","","","","","","","","","1","1"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","24","3","","","","","","","","","","","","","","","","","","1"
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rantasipi","","","","","","","","","1","4","5","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","1","","","","3","","","","","","",""
"Pikkulokki","","","","","","","","","","","2","","","","","","","","","","","","","","","","","5","15","2","","","","","3","3","","","","","","","8","","1","20","6","3","","1",""
"Naurulokki","","20","19","8","14","27","","","","8","1","3","","","1","","","2","3","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","2","2","3","2","4","","","","12","17","12","2","5","3","2","","1","3","25","29","","","3","","","","3","","","","","","","","","","","","1","","","","","","","","","","",""
"Selkälokki","1","","7","12","14","5","8","16","2","2","7","1","11","14","","1","2","9","14","7","4","","10","2","","3","","","","","1","1","","1","","4","2","1","","7","","","","","","","","","","",""
