﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","2","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","1","2","4","4","2","7","1","3","","2","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","2","2","2","","2","2","2","","","2","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","",""
"Kanahaukka","9","3","","","6","7","15","14","17","24","15","22","18","14","14","21","24","11","19","19","21","3","6","6","5","8","7","8","8","7","10","12","6","9","9","12","3","3","5","9","9","11","5","2","5","11","14","9","8","14"
"Varpushaukka","","","","","","","","","","4","9","8","7","6","8","1","","5","","","","","1","5","","","","4","1","","","","","","","","","","","","","4","5","","5","","","","",""
"Hiirihaukka","","","","","","2","2","1","13","8","5","7","15","5","3","","4","2","4","4","","","3","4","8","","","6","","5","2","7","","","3","4","3","","3","","","1","","1","3","1","5","3","","3"
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","4","","2","3","3","","6","3","3","3","6","2","","","","","","","2"
"Kalasääski","9","20","11","9","7","11","9","15","13","16","12","24","15","7","13","15","14","21","15","11","12","12","11","15","9","12","12","14","12","15","10","13","12","14","8","9","8","15","10","10","9","11","9","9","9","8","5","6","8","8"
"Tuulihaukka","","","","","","","","3","","6","","","","","","","","","","","","","","","6","6","","8","1","","3","7","18","7","37","11","16","20","32","","9","31","30","36","40","77","80","58","39","48"
"Nuolihaukka","","","","","","","","3","","","2","3","","","","3","","","","2","","2","2","1","4","3","","","","","2","","3","","","3","","","3","","","","3","","","","","2","",""
"Metso","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Peltopyy","","","","","","","","","12","","","","","","","","","42","77","58","93","16","41","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","1","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","2","3","11","9","11","5","4","14","14","8","4","8","","2","1","","","","","2","","","","","","","2","3","1","2","2","","","2","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Pikkutylli","","","","","","2","","","","2","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","5","16","3","4","1","1","1","1","","5","1","","","","1","3","","","","","","2","","3","21","27","5","19","2","13","1","6","5","4","","6","3","1","5","","","","3"
"Taivaanvuohi","","","","","","","","","5","9","2","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","1","1","1","","","","1","","3","","","","","","","1","","","2","","","","","","","","","1","","","","4","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","6","1","2","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","2","2","","13","","","2","","","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","",""
"Naurulokki","","","","","","81","342","1","315","142","197","340","295","300","219","78","38","","2","","2","74","4","21","8","25","7","91","37","52","4","52","111","108","113","97","31","22","120","3","28","64","102","73","187","76","206","56","20","52"
"Kalalokki","","","","","","","4","15","3","5","","5","1","6","7","4","1","","1","","","","","","","","1","1","3","1","","5","3","3","4","5","2","9","1","","6","2","3","1","","2","4","1","4","4"
"Selkälokki","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","5","3","","","","","2","","","","","","","","4","1","3","","","7","2","","1","1","1","","2","4","5","3","2","3","2","10","8","2","4","3","3","1","5","3","4"
"Kalatiira","","","","","","","15","32","30","56","80","97","83","78","78","112","57","","27","","1","59","38","106","82","61","97","123","207","142","43","143","185","169","72","39","63","51","72","70","65","56","105","53","81","123","88","24","72","83"
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","1","","","","","","","2","2","","","",""
"Käki","","","","","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","2","5","2","5","6","","4","3","2","5","11","2","7","3","4","2","3","","3","7","1","","2","2","","1","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","7","","","","","","","","","","6","12","20","11","7","18","20","15","56","62","4","17","7","","5","8","1","","8","12","","1","14","14"
"Lehtopöllö","3","","5","4","2","31","18","2","21","30","4","15","25","4","8","17","7","18","2","4","5","5","5","3","13","7","3","13","7","15","","5","","","4","8","","4","4","","","","4","3","","7","5","4","10","4"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","3","2","11","17","8","27","18","","26","56","4","26","42","3","17","30","8","14","13","","24","18","4","48","52","12","6","23","30","27","","48","41","","32","44","2","23","10","19","23","10","27","20","7","19","16","10","5","12"
"Sarvipöllö","","","","","2","","","","4","","","","3","","5","","","","","","","","","3","","","","","","","","","2","","","","","","","","","","","","","","1","","",""
"Suopöllö","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","5","6","","5","31","","17","20","","6","","","2","","","7","6","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","2","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","2","6","19","31","33","","","","","","14","24","33","25","14","17"
"Käenpiika","","","","","8","","","4","7","","","","","","","","","9","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","9","4","","","","","","","","3","","","4","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","3","","","","","","","6","5","","","","","","1","","1","2","1","4","","2","1","5","","","","","1","","","","","","","","","","","3","","","","","","1"
"Pikkutikka","","","","","","","","","1","1","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","1","","","","","","","8","","3","1","","4","","","","","","","","",""
"Törmäpääsky","","162","74","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","3","11","","","15","15","5","5","5","","","","","4","19","123","142","146","173","133","","","","","","","3","","4","","20","","3","5","","9","12","20","22","37","49"
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","44","",""
"Metsäkirvinen","","","1","","","","","4","13","34","5","4","1","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","132","20","8","8","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
