﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","2","","","8","5","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","1",""
"Jalohaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kyhmyjoutsen","5","","","","","2","","","1","","","1","","","","4","","","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","2","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kanadanhanhi","","","","","","8","9","","","2","","1","","6","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","","","1","1","14","","","38","12","14","2","13","","20","","26","21","24","23","18","6","9","8","26"
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","5","14","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","2","2","2","3","125","","","","","","","3","1","","","","","","1","","2","","","","","7","11","","","","","","","","","","","","1","","1","","","1","","","","","","",""
"Tukkasotka","","","","","","","3","","1","","","","2","","1","","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","1","","","1","1","1","","","1","","","","","6","","","","","","","","","","","","","","","","","","","7","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","3","","1","","","","","","","4","1","2","1","4","7","8","2","9","3","7","8","","5","3","2","","","","","","","","","","","1","","","","1","","","1","","","10","8","1","8",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","1","5","1","","","7","","4","6","5","4","4","4","5","3","6","5","1","1","1","3","","3","8","3","3","7","8","7","8","6","5","9","16","9","6","14","11","14","17","22","25","20","12","17","5","9","4",""
"Varpushaukka","1","5","2","5","4","1","4","8","3","4","1","1","","","","","","4","","3","5","11","1","6","5","10","2","15","6","15","18","29","21","24","33","17","25","16","25","19","46","41","26","54","40","18","48","21","41","42","1"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","3","","","3","3","4","3","3",""
"Hiirihaukka alalaji vulpinus","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","5","","","","","1","","","1","","","","","","","","","1","","","","","","","1","","","","","","","1","","","","3","14","44","9","25","33","36","19","20","17","","4","4",""
"Ampuhaukka","","","","1","","","","","","1","","","","","","","1","","","5","","","2","","","","","","1","","","","1","","","","","","","","","1","","","","","","","","",""
"Nuolihaukka","","3","3","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","3","","1","","","","3","","","","","3","1","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","",""
"Peltopyy","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","1","","","","","","","","","","","","","","","","11","","","","","","","","","32","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Luhtakana","51","59","16","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Luhtahuitti","8","40","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","1","","","","","","","2","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Liejukana","6","16","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","2","","","","","2","","","2","","","","","","4","1","1","4","","","","","1","2","","2","","","","","","","","","","2","2","","","","","","","","","","","","","",""
