﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikku-uikku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","1","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","6","5","","9","9","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","","","","","","",""
"Sepelhanhi alalai bernicla","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","1","8","12","13","16","2","8","2","1","","","1","","6","10","11","","","","","10","","","","","","","","","1","1","","","","6","","","",""
"Tavi","","","","","","","","","","","","2","9","10","18","2","","10","10","25","9","2","1","1","","","1","","","","","","","","1","","","","","","","","1","","","","","","1","",""
"Sinisorsa","","","","","","","","","1","","","1","","11","10","4","15","25","8","","","1","","1","","8","","5","","","8","","","","","","","","","9","17","10","10","18","","","","9","7","9","1"
"Jouhisorsa","","","","","","","","","","","","7","11","8","10","30","13","7","5","","2","","","26","","","1","","","","","7","5","","","","","9","5","","","","","10","9","","","","","",""
"Heinätavi","","","","","","","","","","","","","1","","","1","","","1","1","1","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","7","2","3","8","29","11","15","14","5","10","15","11","8","","10","10","7","10","11","10","","","","","8","","","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","5","16","9","35","29","4","6","2","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","7","41","43","46","30","2","2","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","1","","","","72","189","297","323","313","414","299","342","449","345","429","553","486","463","502","651","698","694","598","546","698","718","643","673","642","544","582","602","567","610","410","409","463","470","683","547","611","658","630","493",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","11","11","14","10","10","10","12","24","24","31","21","25","34","18","14","18","20","2","","","8","10","8","12","7","8","","","","","1","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","3","","","6","8","7","10","9","20","7","5","3","9","2","10","3","16","17","6","","6","8","15","","4","4","","","","","","","","","4","","","","","","2",""
"Sinisuohaukka","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","9","2","","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","3","","","","","","","","2","3","8","23","20","23","4","1","3","30","28","32","51","5","1","","10","","","","","6","5","7","3","","3","","4","7","4","7","3","10","2","7","5","4","8",""
"Varpushaukka","","","","","","","","","","1","","","1","","15","25","30","5","6","2","24","28","35","17","","","","","","","","","8","","","1","","","","","1","1","1","","2","","","","","1",""
"Hiirihaukka","","","","","","3","","2","","8","","3","","","1","2","","1","3","","3","2","1","","","","","","","","","","","","3","","","","","","","2","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","2","2","","","","","2","1","2","3","3","9","","4","4","","2","2","1","3","6","7","5","12","6","8","4","9","9","8","6","7","8","12","7","5","","2","","","","","","2","",""
"Tuulihaukka","","","","","","","","","2","","","","","5","","","","2","","","","7","6","","7","5","5","","","","","","","","8","","","","","","4","4","","10","","","3","","5","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","1","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","14","2","4","","5","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","65","28","27","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","8","23","64","68","102","7","34","110","9","17","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","3","5","4","2","6","6","4","8","8","5","8","7","4","7","1","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","5","","","3","18","","","5","","","1","12","12","3","39","8","2","5","","3","7","","20","","24","","","","","3","","2","9","11","","13","3","6","8","","1","2",""
"Taivaanvuohi","","","","","","","1","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","2","","","","","","","","","","","","","","2","2","3","5","","3","","","","","","1","","","","","","3","","","","","","","","","","1","","",""
"Isokuovi","","","","","","","","","7","","2","13","23","5","","2","","","","20","16","","50","3","1","4","","2","1","","5","","3","","","","","1","","4","2","3","3","8","","6","6","","","",""
"Metsäviklo","","","","","","","","","","","","1","","","","","","","","","4","","","","","1","","","","","","","","","2","","3","1","","","","","1","","1","","1","","","",""
"Rantasipi","","","","","","","","1","","","2","","","","1","","","","","","","","","","","","","","","","","","","3","","1","","","","4","3","2","1","","","","1","","","",""
"Pikkulokki","","","","","","","","","154","73","5","131","115","162","5","7","","5","","5","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Naurulokki","","","","6","","1","","","419","90","5","18","730","373","","239","","232","","93","1","73","32","6","","","","","","","","","","","","","","","","","","","2","","","3","9","","","",""
"Kalalokki","","","","","","","","","","","","3","15","","","","","","","22","5","71","50","43","","2","","2","","","","","","","","","","","","1","","","","1","","","","","","2",""
"Selkälokki","","","","","","","4","","4","","","6","4","","","","","","","4","","9","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","4","6","","","","","","","3","","10","5","2","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","2","1","2","4","6","11","5","","","","","5","4","7","1","9","","9","3","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","2","2","1","","1","2","3","2","","","","1","","2","","2","3","","","","","1","","","","","","","","","3","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","2","1","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varpuspöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","","4","2","","2","2","1","","","","","",""
