﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","51","115","58","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","6","","","","","","1","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","3","","","5","6","","","4","","","","","","","","","","","","","","1","","3","4","","4","7","3","5","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","4","","","3","","","1","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","1","8","19","13","10","21","3","6","6","","2","","","","","","1","","","","","","1","","3","","","","","","","","1","","","","6"
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","2","3","10","13","7","7","14","7","6","6","7","5",""
"Kalasääski","2","1","3","2","3","5","7","4","6","10","3","5","6","4","9","8","3","3","2","","2","3","5","8","5","7","8","7","11","7","7","9","9","11","8","4","","6","6","5","6","7","3","2","2","1","1"
"Tuulihaukka","","","","","","","","","","","","","9","3","","","2","","","8","14","5","","5","","","","2","6","12","9","3","9","","12","16","","21","14","5","3","2","5","4","","5","6"
"Nuolihaukka","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","4","","1","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","1","","","","4","","3","","","","","5","","","","","","","","","","","","","","","1","3","","1","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","4","","","7","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","",""
"Isokuovi","","","2","","","","","","","","","","","","","2","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","7","36","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","29","","7","79","7","62","47","11","41","53","50","43","44","27","127","28","3","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","2","3","8","1","9","1","","11","8","8","8","1","3","4","8","","","","","","","","","","","1","1","2","6","","","2","","","","","","","6",""
"Selkälokki","","","","","","","4","6","9","8","25","33","25","10","6","28","48","12","20","10","12","16","12","15","17","21","21","10","10","3","18","4","4","10","6","13","22","11","13","2","5","","3","1","1","9","21"
"Harmaalokki","","","","","","","1","","1","4","21","27","35","24","28","37","36","24","33","31","48","23","26","17","5","14","25","","","4","22","","5","10","4","13","16","7","37","","2","3","5","","","1","1"
"Kalatiira","","","","","","","49","48","19","37","25","50","67","65","56","25","31","9","42","25","34","7","4","","","","","","","","15","10","10","","5","","14","21","7","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","2","1","1","2","","2","1","1","","2","","","","","","","",""
"Lehtopöllö","","","","","","","","","","3","3","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","2","","","","","","2","4","5","","2","","","3","7","5","3","12","7","","9","1","","","","","4","8","1","6","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","5","","","","","","","","2","1","","2",""
"Sarvipöllö","","","1","","","","","","","3","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","5","","","","","","32","","","44","20","18","142","87","27","","74","21","","3","","9","115","58","19","36","2","24","18","52","24","41","3","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","3","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","50","71","61","51","","54","8","12","29","22","","","","","","","","","4","5","2","2","","","","1","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","9","","","","","","20","","25","","","","","","","","10","","","","","","","","","","5","1","","","","","","",""
"Harmaapäätikka","","","","","","","","","","1","1","2","","","","","2","2","","","","","","","1","","1","1","1","","","3","2","1","2","1","","3","3","2","","","","","","",""
"Palokärki","","","","","","","","","","","3","","5","4","","","","","","5","","","","4","1","1","","","","","","","5","5","","1","5","4","","","","","","","","",""
"Käpytikka","","","","","","","","","","1","16","33","49","70","45","31","32","35","44","8","20","","6","1","9","2","8","10","21","11","3","17","14","2","1","15","13","11","7","3","","","","","1","",""
"Valkoselkätikka","","","","","","","","","","","","","","4","4","","","","","","","","1","1","","1","5","2","3","8","","2","2","","","1","2","2","9","1","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","10","1","5","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","169","284","236","","","54","35","62","","","","","","","","","","","40","5","","","","","","","","","","","","","","","",""
