﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Telkkä","","","","","","","","","","","","","1","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Kanahaukka","","3","2","3","1","1","3","4","8","2","11","5","10","4","10","6","","6","3","8","11","5","12","9","13","8","10","7","9","9","17","18","17","11","14","13","1","3","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","4","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","5","","","","","1","1","1","5","6","2","","2","","5","3","4","19","20","7","9","6","12","11","7","12","7","1","9","5","4","13","3","3","2","3","2","","","","","","","",""
"Tuulihaukka","","","","","","","5","","19","6","","1","","4","","","","13","38","32","39","55","47","84","50","44","68","52","92","107","89","169","146","92","161","172","121","162","163","196","109","","","","","","",""
"Ampuhaukka","","","","4","","","","","","","","","","","","","","","1","","","","","5","","2","","","2","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","3","","3","3","","","","","","","","","","","","","3","5","","3","3","","2","","","","","3","","","","","","","","","","","","","","","",""
"Metso","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","1","","","","","","","","","","","","","","","","1","","","","1","","4","","1","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","1","4","23","7","11","","3","6","","","","","3","1","2","12","6","3","4","","","1","1","","2","7","2","1","","2","","5","1","1","3","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","4","13","4","3","4","2","5","","2","2","","3","5","5","1","1","4","3","6","","","","1","","","","","2","","","","","4","","","","","","","","",""
"Kesykyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","2","2","","8","2","","","","2","","","","","","2","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","2","3","5","2","2","3","","5","10","2","7","3","2","4","3","","1","","","","","","5","","","2","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","2","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpuspöllö","","","","","","","","","","7","","","","1","","","","","","","","","","1","","","","","1","6","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","4","3","8","6","","","5","13","8","1","2","7","2","6","","","3","7","5","10","8","8","4","3","4","","4","5","","3","14","18","6","17","10","","","3","","5","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","2","","","1","","4","6","","3","13","","12","4","1","6","3","","16","10","","8","5","7","","5","4","10","1","21","8","3","15","15","","2","","","","","","","","","",""
"Sarvipöllö","","3","2","5","9","","","","25","10","","49","16","","6","","","2","5","","7","2","","16","1","3","1","","","2","","1","1","","2","","","1","","","","","","","","","",""
"Suopöllö","","","","","","","","","10","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","2","14","18","12","","","15","4","","43","39","","36","","","6","7","","29","","","35","4","","","","","3","","15","","","","9","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","1","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","8","","","","","","","","","","","","","51","31","61","53","34","30","19","2","14","12","31","31","16","22","35","37","17","8","13","28","18","16","","11","","5","13","2","",""
"Käenpiika","","","","","","","","9","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","1","","","5","8","","","","","6","","1","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","3","1","","","","1","1","3","2","2","2","","1","2","","","","3","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
