﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikku-uikku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","1","","1","","","2","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","81","","","","31","","","","",""
"Telkkä","","","","","","","","","","","","","","","","1","","16","7","7","6","1","2","","","1","1","1","","","1","","","","1","1","3","1","1","1","2","1","","5","3","34","96","183","130","124",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","1","","","","","","","","4","2","2","","","2","2","2","","","1","","","","","1","2","","1","","1","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","5","2","","","3","","","2","3","3","","","","",""
"Sinisuohaukka","","","","","5","","","2","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kanahaukka","","","","1","3","3","4","4","","1","3","","","","","9","17","12","14","6","17","20","15","11","7","23","9","12","9","9","8","8","20","21","11","","5","4","6","2","2","3","3","6","5","","3","5","4","",""
"Varpushaukka","","","","","6","","","3","","","1","2","","","","","","","","","","11","1","1","2","","1","","","","","","","","","","1","","","","","","","","","","","","1","",""
"Hiirihaukka","","","","2","5","","1","10","8","2","9","4","","3","","1","1","2","4","4","4","5","10","1","5","11","5","4","9","9","4","2","5","4","2","3","3","","","","","","","1","","","","","","",""
"Piekana","","","","","","","","","","","","2","","","1","2","","","","","","1","9","","","","","","","17","","","8","","","","","","","","","","","","","10","","","","2",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","2","3","2","3","3","2","2","2","3","4","4","3","5","4","3","5","3","6","7","1","3","5","3","4","3","6","10","6","3","5",""
"Tuulihaukka","5","","","","5","","13","2","6","","","","","15","4","4","4","8","38","45","58","50","127","69","69","120","122","94","111","175","130","87","178","126","26","64","134","75","51","88","64","93","46","33","46","74","22","56","63","49",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
