﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","220","490","174","","60","20","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","2","1","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","1","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","2","3","4","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","13","","1","5","2","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","",""
"Lapasotka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pilkkasiipi","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","","1","1","","","","","","3","3","1","2","2","2","11","23","8","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","9","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","3","","6","","3","","","","","","","","","","",""
"Kanahaukka","","","1","3","3","4","8","4","4","3","","3","4","","1","3","","6","3","","11","6","3","","","","","","","1","2","7","7","3","6","8","4","","5","5","5","","6","6","8","","","","","",""
"Varpushaukka","","","","6","","","4","3","6","2","5","","","","","","","","","","","","","","","1","","11","5","3","5","5","6","7","","5","6","2","1","","","","1","","2","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","6","","","5","","2","4","4","","5","4","4","","","","","","","","","","","","3","","","","","","","","19","11","22","21","16","10","10","13","7","13","","15","9","17","21","19","13","25","9",""
"Ampuhaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","1","","","","","","","","1","","","","","","","1","","4","","2","","4","2","","","","","","","","","","","1","","","3","","","3",""
"Pikkutylli","","","","","","","1","2","2","4","8","8","6","14","","","3","6","4","4","4","1","2","","1","3","4","","1","3","1","","10","6","","","3","","","","3","","","","6","3","1","6","2","4",""
"Tylli","","","","","","","","","3","3","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","3","","","","1","","","5","","2","1","","3","3","4","1","3",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","4","","",""
"Lehtokurppa","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","3","","","1","","",""
"Isokuovi","","","","","","","1","","2","","","1","","4","2","","2","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Punajalkaviklo","","2","3","1","","","","","","","","","1","1","","","","","3","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","",""
"Rantasipi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","3","1","4","","","","1",""
"Karikukko","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","22","","3","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","107","38","15","","","","","","","","","","","","","","","4","2","","2","","3","","50","","13","63","19","","","100","116","199","","","","45","12",""
"Kalalokki","45","62","8","32","4","93","","1","6","","","","1","2","1","1","","","46","","","1","","3","5","4","4","12","19","8","2","31","10","5","3","","10","8","4","8","5","9","","1","2","","","1","1","11",""
"Selkälokki","12","12","22","9","","","","","11","","","","","","","","","","1","","","","","10","","","","","","7","","","","1","","","","","","","1","","","","","","","","","",""
"Harmaalokki","2","9","36","5","20","43","","","10","","","","","","3","","","","1","","","","","13","","","","","","","","","3","8","2","25","2","6","17","5","17","3","4","34","26","3","6","","2","2",""
"Merilokki","","","","","","","","","","","1","","2","","1","","","","","","","","","","","","","","","","","","","1","","4","2","","","2","","","","1","","","","1","3","",""
"Kalatiira","1","9","1","2","","2","","","","","","","9","","","1","","","2","","","","","3","3","","","","","","1","8","2","4","","","","2","12","","","","","","","","","","2","",""
"Lapintiira","10","25","30","10","31","7","","","10","6","1","","25","9","18","4","5","37","72","3","","25","33","7","55","108","126","61","93","74","15","45","1","5","3","2","6","2","6","","","","","","","2","","","","1",""
"Riskilä","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","","","","","1","2","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","17","19",""
