﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","53","68","332","","","","","","","","","","","",""
"Merihanhi","2","","","","2","","","1","1","1","","","","5","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"Tukkasotka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","12","17","9","6","5","","","","","","","","","","","","4","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","","1","2","11","5","","","1","3","","2","3","","","","3","","3","2","3","1","1","","","4","6","1","5","2","9","5","4","5","3","","","2","3","5","4","11","10","2","3","4","5","2","3","2"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","1","",""
"Hiirihaukka","","","2","1","2","","","","","","","","","","","","","","2","1","","","","","","","","","","3","2","2","","","","","","","","","","","","","","1","","","1","2"
"Hiirihaukka alalaji buteo","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","3","22","21","11","27"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Töyhtöhyyppä","","","","5","","","","5","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","2","","",""
"Naurulokki","","","2","","","","50","163","","","","64","","","","71","172","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","",""
"Kalalokki","","","5","","2","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","4","10","9","7","","14","3","5","","10","8","","","2","",""
"Selkälokki","2","","3","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","15","","12","","","","","1","15","1","4","","","1","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","5","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","1","4","5","2",""
"Kalatiira","","","6","","11","","","","3","","","","","15","","","","","","","","","","","","","","","","","","","12","1","22","22","","9","","6","","","","15","4","5","3","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","6","","","2","","2","","","","","","","","","","","",""
"Huuhkaja","2","1","3","2","","5","","","","2","","","","2","","3","","3","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","2","","2","","","","","2","","1","","1","","2",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","2","","","6","6","1","5"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Haarapääsky","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","6","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","4","2","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","3","","2","","","","","","","","","","","3","2","1","2","9","","","3"
"Räkättirastas","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","4","","","","",""
"Punakylkirastas","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","5","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","1","","",""
"Hernekerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Pajulintu","7","","","","","","","2","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","5","","","","1","","","","",""
"Harmaasieppo","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","3","","","","3","6","",""
"Kirjosieppo","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","41","13","10","20","56","50","28"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","10","8","12"
"Sinitiainen","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","3","","","","","9","","16","","16","18","17","15","40","33","15","","8","19","17"
"Talitiainen","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","1","15","6","12","17","8"
"Puukiipijä","","","","","","","","1","","","","","","","","","","","","","","","","","","","5","","","6","","","","","","","","","","","6","6","","","","","6","5","7",""
"Pikkulepinkäinen","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","6",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Kottarainen","10","8","","","9","8","","2","","10","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","6","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","5","","","1","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Vihervarpunen","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","",""
"Keltasirkku","","","","2","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
