﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","5","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","2","6","3","1","4","1","3","","7","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","5","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","2","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","2","4","","1","4","","4","","","","","","","","","","","","","","","","","1","","","","","",""
"Kanahaukka","","","","","","","","","3","1","3","","4","","","13","11","2","2","3","","","3","3","","","","","2","","","","","","3","4","","","","","","","2","2","3","3","8","2","3","3",""
"Varpushaukka","","","","","","","","","","","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","2","","","5","3","5","10","10","5","17","1","","7","","","","7","2","","2","","","","","","5","4","","2","1","9","","","","","","4","11","7","3","14",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","5","2","","3","11","3","5","10","3","8","7","1","","","","","3","",""
"Kalasääski","2","1","","","","2","","1","3","6","5","2","","2","2","3","","","","2","","1","3","","4","4","8","10","21","14","11","13","20","14","9","6","6","7","8","7","7","12","7","2","6","7","5","2","6","5",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","2","7","3","","6","11","4","8","2","","6","5","","3","1","","","3","4","","","","","","","","8","24","18",""
"Nuolihaukka","","","","","","","","","","","","","2","","3","","","3","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","3","","","","2","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","11","3","","10","11","6","4","3","","","2","","","3","","","","","","","","","","","","","","2","","5","","","1","21","9","15","7",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Isokuovi","","","","2","","1","","","","1","7","","","3","2","","","1","2","6","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","",""
"Rantasipi","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","29","31","","","","","","","1","","9","","","","","1","","","1","43","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","17","","38","","67","37","","","","37","29","5","4","22","11","11","1","21","21","62","73","57","33","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","3","1","1","9","18","9","5","4","15","6","15","14","7","2","10","5","6","3","","","","","","","","","","","","","","","","","3","","1","","","3","",""
"Selkälokki","","","","","","","1","","","2","","","","8","2","4","2","5","13","11","5","6","4","12","18","10","4","2","","2","12","14","","","","","","","","4","","11","7","1","2","1","","6","1","",""
"Harmaalokki","","","","","","","","","","","","","10","11","7","5","2","8","24","23","41","33","51","82","83","48","61","33","4","32","11","","15","24","24","22","33","47","10","18","5","59","11","8","29","26","","39","6","7",""
