﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Laulujoutsen","","","","","","","","","","3","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Kanahaukka","2","2","","3","","3","","","2","1","","5","3","4","","","3","","","","2","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","2","4","2","2","3","","","","","","","","","","","","3","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","6","15","5","3","6","1","12","15","9","5","","","","12","8","2","26","","","",""
"Nuolihaukka","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","3","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","18","1","22"
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Viirupöllö","","","1","","","","","","","","","","4","13","","1","14","","","3","1","","","","6","","","","","","","2","11","","","4",""
"Lapinpöllö","","","","","","","4","","","3","","","","","","","3","","","","1","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","2","","","","","","4","2","51","","","14","10","","3","","","6","7","","","","","","","","3","","","","",""
"Törmäpääsky","143","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","4","6","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","3","","","4","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","6","7","27","55","39","47","","","","","","9","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","9","6","5","12","15","8","26","29","30","24","","2","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
