﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","7","9","1","","3","2","10","3","","3","5","6","3","","","","4","3","2","","","","","","","3","7","","","","","6","6","3","8","8","9","13","7","13","11",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","8","3","4","","","","","3","","","","","","9","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","3","","6","","","","","","","4","7","","","","","","3","2","","2","","","1","1","2","7","","","","","","","","","","","","","3","2",""
"Kalasääski","","2","","","","1","3","3","","4","6","7","9","11","10","14","15","18","17","8","11","13","17","24","19","30","30","26","23","21","31","27","25","24","44","42","35","17","29","18","25","30","32","25","25","32","30","25","38","29",""
"Tuulihaukka","","","","","","","","","5","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","2","3","","2","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","5","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","1","","4","3","2","","","","","","2","","","","","","","","","","3","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","1","","","","6","","","","","","","","1","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","2","","","","4","16","","","4","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","51","","","","","","","","25","","","5","","","11","9","","","","","",""
"Kalalokki","19","","","","","","","","","1","11","","","","","12","","18","10","2","10","5","6","9","","2","","","19","18","29","3","","4","","","","2","","6","","","","","1","","","","1","",""
"Selkälokki","","1","","","","","","","","2","3","","","","","","","","","","2","3","","","","","","","","9","1","","12","1","2","","1","8","2","10","6","18","","23","19","27","3","19","19","9",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","",""
"Harmaalokki","2","","","","","","","","","3","6","17","13","","","","1","16","54","18","26","10","9","26","","19","","","","6","15","","","3","","","","3","","1","","","8","5","","","2","","6","",""
"Kalatiira","12","5","","","","","","","","42","51","","","","","15","3","10","15","3","16","","","18","","","","","12","17","17","","","","","","13","4","","22","7","","","","","","","10","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","3","","","2","","","3","","","","2","","","2","","2","2","","1","","","","","","","","1","1","","","","","","","","3","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","6","","3","","","1","","","1","2","4","","","","","1","","","","","","","","","7","","1","","","8",""
"Lehtopöllö","","","","","","","","","11","4","8","4","4","4","8","4","2","4","2","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","1","","","","14","4","19","30","12","21","26","56","24","54","47","6","43","28","29","24","6","18","4","17","7","4","2","15","16","1","19","39","","13","10","14","10","3","17","13","5","5","33","12","10","10",""
"Lapinpöllö","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","2","","7","3","","","","","4","","2","4","1","1","2","3","3","",""
"Sarvipöllö","","4","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","1","","","","","","","2","","","","","","","",""
"Helmipöllö","","","","","","","","","14","","","","","","","5","","29","6","","12","8","","","","20","","","1","","","","6","","1","","","7","","","4","","","1","","","3","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","1","","","","","","","","","","3","1","","","","","","","1","","","","","","","","","","","","","","","","","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","5","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","5","","6","","","6","297","27","65","48","37","14","68","","","","","","","","","","","","","","","","","6","",""
"Räystäspääsky","","","","","","","","","","","","11","","","","","","","","87","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","4","","1","","11","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","8","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","5","18","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","2","28","16","3","4","5","20","13","29","18","7","5","11","35","7","","9","6","2","","15","","","","","","","","","","","","3","1","","","","","","1","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Rautiainen","","","","","","","","","","","","","","","","","9","","","","2","","1","","","","","","","","","","","","","","","","","","","","1","","","25","","9","","",""
"Punarinta","","","","","","","","","","","","","","","1","1","6","","","3","","","","","","1","","","","5","1","","","","","","","","","","","","1","","","6","","3","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","6","","6","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","2","","","","8","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Räkättirastas","","","","","","","","","","","6","","1","","","1","14","","","13","8","4","","","15","9","6","1","1","7","6","","","","","","","","","","","3","","2","1","","","","","2",""
"Laulurastas","","","","","","","","","","","2","","","","9","6","8","","","4","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","1","","","","","","","6","","3","2","","1","4","10","15","345","271","150","96","88","33","6","","105","33","5","43","3","39","22","13","5","","","","","","","","","","","","","","5","","4","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","2","","","","","","","","","3","2","2","1","1","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","1","","1","2","2","15","","","40","33","19","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","10","","","","","","","17","","","21","","12","","","","","","","2","6","","","","","","","","","","","","","","","","","","","","6",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","1","","",""
"Pajulintu","","","","","","","","2","","","","","1","","","31","41","","","34","12","17","","","14","2","","","2","","2","","","","","","","","","","","","","","","8","","2","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"Harmaasieppo","","","","","","","","2","","2","","","","","","","15","","","9","3","","","","9","","","","","","","","","","","","","","","","","","4","","6","","","","","",""
"Kirjosieppo","","","","4","","","","2","","","28","","","106","192","119","147","889","1103","693","553","92","3","4","","34","104","573","86","","","4","1","","","","","","","","","","197","151","166","","155","201","167","194",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","56","29","73","37","17","","","2","","","","2","14","1","","9","","1","","","","","","","","","","","","4","2","4","4","2","","","","2"
"Töyhtötiainen","","","","","","","","","","","","","","","12","12","5","3","","3","1","","","","","","","8","","","13","","","","","","","","","","","","3","","2","","","","","","2"
"Kuusitiainen","","","","","","","","","","","","","","","","28","9","2","","13","","","","","","10","22","9","","","","","","","","","","","","","","","","2","11","","","10","","","1"
"Sinitiainen","","","","","","","","","","","","10","","","9","","7","","","","","10","","","20","1","141","","48","89","14","1","","","","86","41","17","98","151","133","95","129","148","212","153","171","111","100","68","9"
"Talitiainen","","1","","","","","","","","","","9","10","","1","17","21","11","","9","49","154","54","128","141","371","856","213","320","165","172","194","43","104","168","144","7","124","80","147","182","21","116","238","182","68","68","153","172","123","2"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","70","131","44","46","57","34","203","210","245","198","1","126","85","","12","163","490","510","385","379","533","361","201","","","","","","","","","","","","9","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","1","","","5","","","","1","7","5","","","8","3","1","4","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","1","","","","9","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Pajusirkku","","","","","","","","","","5","","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Hömö- x kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
