﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","1","","1","","8","4","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","4","6","9","5","4","8","12","","10","23","4","","3","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","4","10","","6","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","6","9","","","3","2","4","3","5","7","5","7","2","","","","","4","7","5","","","4","","5","4","","3","2","4","5","","","3",""
"Varpushaukka","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","1","","",""
"Hiirihaukka","","","","","","","","","","","","","3","","","","","","","","7","","","5","1","3","4","3","","5","1","","","","","","","","1","3","","","","4","3",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","3","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","6","","","","","","","","","2","","11","6","16",""
"Nuolihaukka","","","","","","","","","","","","","","","","2","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","2","1","","","","","","","5","9","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","2","3","3","6","","","7","","9","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","8","5","7","","4","9","","6","","2","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","1","","2","5","3","2","","2","","","4","","","","","2","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","2","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","4","3","2","4","5","3","2","","","3","2","1","2",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","1","4","","3","","","8","1","","","4","","","","","","2","","","","2","6","3","5","17","","6","3","5","","4","","","","","","","","",""
"Viirupöllö","","","","2","","","","5","","","8","","21","16","1","17","13","12","15","18","58","5","29","25","13","","51","63","","48","60","8","21","10","26","35","7","41","29","2","24","25","2","24","7",""
"Lapinpöllö","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","2","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","6","","","12","","1","","","12","5","5","3","4","","","","11","","","","9","","","","","","","5","","","","","","","","5","","3",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
