﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","1","","","",""
"Kuikka","","","1","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","1","","","","","","",""
"Pikku-uikku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","1","2","1","1","","1","","","","","","","","","","","","","","","","","","","","1","","1","1","","","3","1",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","1","2","","1","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","1","","","3","","3","6","3","11","1","","3","","","","","","","","1","7","16","6","3","","2","","1","2","8","5","4","9","4","4","1",""
"Laulujoutsen","","","3","","1","1","","","1","","","","","","","","","","","","","1","1","","","","","","","","","","","","1","","1","2","","","","1","","","3","2","2","","6","3",""
"Metsähanhi","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","1","","","","1","2","1","","","1","","","","","1","","","1","5","2","2","4","1","","3","5","8","7","9","3","6","3",""
"Valkoposkihanhi","","","","","6","","","","","","","","","","","","","","4","9","3","2","23","5","24","127","15","27","33","41","18","68","15","43","54","37","87","42","37","13","74","23","11","167","39","120","121","140","227","310",""
"Sepelhanhi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1",""
"Ristisorsa","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mandariinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Haapana","","","","10","3","","","4","2","","2","1","1","1","2","1","","","7","2","4","","2","1","1","","1","","","","","","","","1","","6","3","","","","7","","4","","","2","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","1","","","","4","","1","1",""
"Tavi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","4","4",""
"Sinisorsa","12","5","1","93","123","12","67","168","4","2","19","2","2","6","3","2","4","4","27","18","20","28","16","12","8","4","6","6","6","5","3","5","2","2","1","1","","6","1","5","1","2","9","5","39","25","15","10","44","52","4"
"Lapasorsa","","","","","","","","","","","","","3","","","1","4","","3","1","10","","1","","","1","","","","","","1","1","","","","1","","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","14","4","4","5","14","1","3","8","9","8","28","10","18","35","8","7","11","6","28","15","14","19","28","13","29","30","1","3","3","3","","3","6","","","","","1","1","3","5","","1","","","1","","","1","4",""
"Haahka","40","19","25","","25","4","10","1","7","8","278","225","134","127","92","76","40","22","143","128","131","122","150","130","91","68","111","82","114","60","61","55","65","54","71","27","65","28","62","54","17","16","15","49","34","42","29","19","38","37",""
"Alli","","","","","","","","","","","","7","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","1","","1","","2","","",""
"Pilkkasiipi","1","","","","1","","","","1","","1","","","2","1","2","","","","1","","","3","","1","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"Telkkä","","","","","2","","1","","","","","","","","","2","","4","3","","5","11","","4","3","20","","4","4","3","11","6","10","3","6","11","9","9","9","2","4","6","9","2","3","4","25","40","58","26",""
"Tukkakoskelo","8","","","","5","","","","1","","1","4","3","3","4","1","1","3","13","5","5","4","1","1","4","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","2","","1","","1","2","1","","","","","1","4","5","3","4","9","6","8","7","10","23","2","10","5","1","2","1","2","3","2","2","2","4","1","2","8","3","4","8","4","1","3","3","7","1","12","2","1","4",""
"Mehiläishaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","1","2","","","1","","","1",""
"Sinisuohaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","2","3","3","2","1","1","","5","2","4","","2","2","","1","","1","1","3","1","1","3","1","3","4","3","","","6","5","3","5","13","10","9","17","14","22","35","47","49","48","50","28","44","45","43","42","46","2"
"Varpushaukka","","2","2","","2","1","3","2","","16","6","9","9","8","10","8","19","1","4","7","4","14","","2","6","","2","1","5","8","6","1","","3","1","1","","6","2","1","1","2","3","","3","3","5","1","3","1","1"
"Hiirihaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","2","",""
"Ampuhaukka","","","1","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","1","","","3","","","1","6","","3","","1","","","","3","","","","","3","3","","","","","","","2","","1","2",""
"Pyy","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Fasaani","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","1","",""
"Luhtahuitti","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","2","","","","","","2","","","","1","","","","","","","","","2","1","","1","","1","","","","","1","1","","","","1","","","","","1","","5","","","","","","",""
"Liejukana","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","3","3","",""
"Nokikana","","","","1","","","","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","1","","","","","1","1","3","5","7","5","12","5","16","3","5","4","7","19","2","8","16","16","13","30","22","11","17","10","14","9","10","2","5","5","","6","7","3","2","3","4","4","10","7","10","14","11","14","2","1"
"Pikkutylli","3","3","","","7","29","68","73","92","73","59","93","76","84","145","106","85","50","98","80","59","58","62","61","33","4","1","","","","","","","","","","","","","","","4","8","5","7","24","16","7","4","23",""
"Tylli","","","","","","","","3","","","","","","4","6","12","6","","2","","","4","","","","3","","","","","","","","","1","4","","2","4","2","","1","","","5","","2","","","1",""
"Töyhtöhyyppä","6","1","","","1","4","3","3","3","7","","","3","1","1","3","2","12","5","","1","1","","","","","3","","","","","","","","1","","5","","","","","2","","","","5","4","5","1","6",""
"Pikkusirri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
