﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","2","","2","2","2","","3","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","8","","3","5","6","2","4","4","10","11","11","3","","","","14","3","3","5","","","3","","5","","6","3","","","","","","3","","","","","","","","","5","2","4","7","13","6","20"
"Varpushaukka","","","10","6","6","14","5","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"Hiirihaukka","","","2","","6","8","5","","4","","4","2","8","2","","","","3","","","","","","10","2","3","","","","","","","","","","4","","","","","","","4","","","3","","","11","3"
"Kalasääski","2","5","5","3","2","3","4","6","4","8","5","7","7","7","7","11","16","19","11","8","11","8","8","10","9","9","10","7","9","16","15","15","8","8","8","9","5","6","8","10","8","9","9","9","5","9","10","12","13","7"
"Tuulihaukka","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","6","","11","","","","25","14","29","25","11","14","17","16","41","25","21"
"Ampuhaukka","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtokurppa","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","23","101","26","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","2","2","","","","4","1","","4","4","","","3","","","1","","1","","1","","","","","","1","","","","","","2","3","","","","","2","","","","","4","2","1","",""
"Varpuspöllö","","","","1","","14","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","5","","7","","3","4","","2","11","7","","4","15","20","7"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","","","","5","2","6","","","","","","","","","","2","","","","1","1","","1","4","","8","1","1","4","7","","8","3","2","9","32","2","5","8","11","15","20","46","7","9","8","15","18","15","12"
"Lapinpöllö","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Helmipöllö","","","","16","27","15","5","","","","","7","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","10","","3","","","","","","","1"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Tervapääsky","","","","16","22","22","21","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Palokärki","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Haarapääsky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
