﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","1","","","2","","","","","","","1","1","","1","","","","","1","","5","","2","2","","","6","","","1","2","","","","","","","","1","1","","",""
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","3","15","","5","","","35","22","22","","","1","","","","","","","","","","","","","1","","",""
"Kyhmyjoutsen","","","","","","","","8","","8","","","","","","","","4","9","","","","","","","","","","","","1","3","","2","2","","","1","1","3","1","","","1","2","1","5","1","",""
"Laulujoutsen","","","1","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tundrahanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Merihanhi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","1","1","","1","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","4","12","","1","","","1","1","3","","","","",""
"Sepelhanhi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","1","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Sinisorsa","","","","","1","","2","2","","1","1","","","1","","","1","","","","","","","1","","4","","","","","","","","1","","","","","2","","","","","2","2","1","2","1","",""
"Tukkasotka","1","1","1","13","3","2","4","6","1","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","7","5","2","21","107","46","43","28","5","10","22","8","22","3","30","92","143","19","71","43","37","41","131","88","111","157","74","80","80","87","106","84","94","106","112","98","156","98","133","98","70","67","70","85","83","56","27","33","45",""
"Alli","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","",""
"Pilkkasiipi","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","2","6","1","4","3","1","","3","","1","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Isokoskelo","2","5","5","","3","7","6","4","1","2","","4","1","1","","","","","","","1","","","","2","","","","1","","1","2","1","","","","1","","2","","","","","","1","","2","","",""
"Mehiläishaukka","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","4","2","1","","1","1","","","","","","","2","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","5","1","2","8","13","14","26","12","24","19","8","2","9","11","25","19","15","14","11","13","12","10","5","16","10","6","10","10","11","4","1","4","12","6","4","5","2","6","3","8","5","1","5","6","5","3","1",""
"Varpushaukka","","","","","36","30","36","137","109","100","258","283","170","161","296","208","360","373","251","498","426","391","250","215","193","402","150","129","367","285","533","473","305","321","414","315","342","486","416","215","178","127","190","220","237","216","172","139","136",""
"Hiirihaukka","","","","2","","","","4","2","1","3","4","","","6","","4","4","2","6","1","7","","9","3","12","7","5","3","6","4","5","","3","","2","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","1","","","","","","1","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","2","4","8","13","14","6","8","13","13","9","9","8","5","7","9","7","7","","12","17","10","8","","4","8","4","","","3","7","3","2","3","3","","3","5","2","","2","2","","","","","","","",""
"Tuulihaukka","","","","","1","2","3","1","","1","1","2","","1","1","1","1","7","2","1","1","1","","1","1","","","","","","","","","","","1","1","","2","","","2","2","","","","1","3","1",""
"Ampuhaukka","","","","","","","2","1","1","1","3","","","","3","1","1","1","","","","2","","","","4","","1","2","","3","","1","1","5","","1","1","","","","","","1","","","2","1","1",""
"Nuolihaukka","","","","","","1","","","","","","2","","2","","","","3","","","","2","2","","","","","","","","1","2","1","1","2","1","","1","","1","","","1","","","","1","","",""
"Teeri","","","","","","","","","","","1","1","1","5","1","1","2","","","1","1","1","","","","","","","","","2","1","","","1","1","","1","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Liejukana","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
