﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","3","3","3","","","","8","10","11","5","","2","4","3","1","","2","","","","","","","","","","","","","","","","","","","3","","3","3","","3","","","2","3","",""
"Varpushaukka","","","","","","5","","4","","","","","","","","","3","","","","","4","","2","","","","","","","3","6","4","4","3","","","5","","5","","","","","","","","","","",""
"Hiirihaukka","","","2","2","5","3","3","2","2","2","6","1","4","1","3","4","2","2","5","4","3","7","4","2","3","4","2","2","7","","4","3","1","","4","2","2","","","3","","1","6","1","","","1","","","",""
"Tuulihaukka","","","6","3","3","19","1","","4","9","","4","11","4","4","6","5","","","","5","5","19","","4","10","4","19","47","34","50","34","35","37","56","81","45","93","66","64","74","95","51","49","53","83","62","66","80","108",""
"Nuolihaukka","","","","","","","","","","","","","","","3","","3","","2","3","","","4","","","3","1","","","","","","","","","","","","","3","","","","","3","","","","","",""
"Pyy","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","3","4","","","","","","","2","","","","","1","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","2","","","","","","","","","2","","","3","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","2","1","","4","12","11","","","","","","","","","","","","","","1","","4","3","","","1","4","3","2","","","1","","","","","","","4","","","","","","1","","","","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","4","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","1","","","3","1","",""
"Kalatiira","","","","","2","","","","","","","","","","","","16","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","2","","2","","","2","","","","","",""
"Käki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","2","","3","","","2","","2","4","","1","3","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","",""
"Lehtopöllö","8","10","9","14","21","3","9","6","18","17","7","4","11","","14","16","11","9","11","17","11","8","3","2","4","9","4","6","","2","7","3","","6","6","4","","","","","","","","5","","","","","","",""
