﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","1","","3","","","2","1","","1","","3","","","","","","","","","","","","","","","1","3","2","5","6","3","5","4","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","9","2",""
"Telkkä","","","","1","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","2","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","4","","","","","","","4","3","5","2","1","","","8","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","","","","","","","","","","","","","","","","","","","2","1","1","3","3","3","6","7","5","2","4","5","","2","","","5","","2","3","3","2","2","2","2","","2","","","","3",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","3","","","","","5","2","","1","4","","11","1","8","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","1","","2","2","1","","1","2","2","1","","","","","","","","1","","","","1","","","","","","","","","","","7","2","2","2","","","","","","","","2","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","7","4","9","7","10","14","15","8","10","12","6","5","4","9","7","10","14","9","14","9","9","4","8","11","6","8","5","11","","10","9","9","12","14","11","10","10","9","14","8","12","15","12","14","8","17","19","9","16","19",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","13","5","","","5","","21","","25","9","5","8","16","5","","","6","","5",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","5","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","1","3","6","","9","3","5","7","10","8","4","","","1","10","8","","6","","","8","4","5","2","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","1","21","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","24","13","24","","","","","","","","","","","","","","","","","","","3","2","12","9","6","","3","3","10","3","56","46","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","5","10","34","39","41","39","35","40","44","64","63","65","32","31","9","25","21","18","49","6","11","5","5","12","1","1","6","1","1",""
"Harmaalokki","3","","","","","","","","","","","","","","","","","","","","","5","9","9","13","5","","2","2","2","3","5","7","4","3","2","","1","3","3","2","","2","1","3","","","","","",""
"Kalatiira","3","3","3","","","","","","","2","","","","","","","","","","","","","7","2","","2","","18","","78","74","61","73","","","58","46","43","60","54","18","31","12","36","43","23","","","","",""
"Huuhkaja","","","","","","","","","","","","2","4","","","1","2","","","","3","","1","4","","1","2","","","2","","","","","","2","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","1","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","3","","","","","6","22","12","1","18","","15","14","15","30","33","","","7","9","5","7","13","","","6","19","4","","",""
"Lehtopöllö","10","16","2","8","11","8","7","3","7","5","","2","","","9","4","2","7","","3","4","4","1","7","3","3","9","8","19","10","16","13","18","12","8","13","2","3","","2","2","3","9","5","","4","1","2","","3",""
"Lehtopöllö (harmaa värimuoto)","","1","1","","","","1","","1","","","1","","","3","","","1","","","","","","2","","1","","1","1","1","","","1","","","3","","1","","1","","1","2","1","","","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","1","","1","","","","","1","","","1","","","","","1","","1","","1","1","","","","","2","","1","1","","","","","","","2","2","","","","","","",""
"Viirupöllö","","19","9","6","23","15","21","1","14","24","","12","28","13","11","35","4","20","21","","48","13","13","58","18","20","36","23","43","32","3","75","48","6","40","67","8","27","12","31","36","6","53","20","4","10","22","9","5","20",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","4","","2","3","","10","1","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","2","10","6","14","1","","","8","","","","","7","","","","","","6","","","7","","","6","4","1","","","","1","","1","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","17","26","","","","","","","","40","34","","","25","28","30","61","63","70","36","35","46","47","65","52","56","64","67","72","63","66","56","69","49","34",""
"Käenpiika","4","48","7","53","33","43","44","39","44","","","1","","","","","","","","","","","","","","","","","","","","","7","10","","","","","17","17","7","10","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Palokärki","","2","","","14","10","11","","5","","","7","5","29","19","10","","5","13","10","5","5","5","5","10","9","6","9","","4","3","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","","","","","","","","1","","","7","1","2","5","","","","1","1","","2","1","6","","","","","","","","","","","","","","","","","","","2","1"
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","3","","7","","","","","","","","","","1","","","","","","","","32","100","108","112","74","111","114","98","217","197","222","19","23","18","8","18","12","20","66","6","10","2","34","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Rautiainen","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","13","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Pensastasku","","","","","","6","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","4","","5","21","4","","","","","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
