﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","3","","","","","","4","","4","4","4","","2","","4","","","","","","","4","3","2","","","","",""
"Varpushaukka","2","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Hiirihaukka","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","9","5","","","","","","12","17","15","16","21","7","54","63","47","10","16","27","55","20","25","16","27","29","51","45","17","36","31","59","34","52","63","47"
"Töyhtöhyyppä","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","2","","","","1","","","","","","","","","","2","","","","","","","","","3","2","","","1","",""
"Rantasipi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","2","5","3","3","2","4","2","6","2","","","3","","","","","","",""
"Huuhkaja","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viirupöllö","","","","","2","11","","5","","3","5","","4","","","8","","3","8","","3","3","12","4","17","9","7","10","14","6","14","14","15","","14","13","8","7","13","10"
"Lapinpöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Sarvipöllö","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","26","","","5","2","","5","31","","","9","19","","36","18","1","2","","","9","17","9","22","13","6","13","11","4","","6","15","4","5","22",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","2","","8","11","13","17","7","","10","2","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","38","15","8","6","3","13","29","18","8","","","5","6","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","8","4","","22","14","","","4","","","2","8","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","4","","",""
