﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanahaukka","","","","","","","3","4","7","3","8","11","6","3","2","7","3","","3","3","6","10","7","6","7","7","3","16","4","10","11","8","","3","6","4","7","6","","5","11","3","","1","3","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","4","","","6","6","6","6","","5","5","4","7","","11","19","11","26","32","28","27","32","47","24","30","43","44","50","56","47","55","41","36",""
"Nuolihaukka","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","184","209","25","17","11","25","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","7","","","","","","3","","7","","","","","","","","","","","","","","","","","30","7","26","26","76","90","51","38","48","97","26","26","52","5","28","63","28","12","",""
"Lehtokurppa","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","1","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","13","2","11","","4","3","4","","2","","","","","","","","",""
"Rantasipi","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","1","1","","","1","","","","","","","","","",""
"Huuhkaja","","","","","","1","","2","2","","","8","","","","","","1","","2","","5","4","7","","3","","4","4","","","","2","","3","","5","1","3","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","1","2","8","5","","1","1","","","1","","1","","","","","6","",""
"Lehtopöllö","5","3","","","2","","","9","7","2","4","","3","3","4","","4","4","","","","","","","","8","","5","5","","","","","","","","","","","","1","1","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","16","16","12","23","10","6"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","4","","","","","","","","16","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tervapääsky","","","","","","","","","2","","","","","","","","","","","","","10","11","11","2","6","10","11","13","7","24","19","19","15","9","4","","2","","","1","","4","4","2","",""
"Käenpiika","","","","","","","","","7","","","","","","","","","","","","","","","","5","","","","","","9","","","","7","","14","","8","7","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","1","3","1","3","","3","1","","3","","","","","","","1","2","","","","3","2","2","3",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kiuru","","","","","","","","","","4","4","","","","","4","","","","","","","","","","","","3","","","9","5","4","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","5","","","","","","","","9","33","38","47","29","13","9","17","","","2","","2","","","","5","","3","","","","","5","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","2","","","","","6","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","5","7","12","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"Västäräkki","","","","","","","","","2","19","","6","6","","","","","","","","","","","","","","","49","","16","9","5","7","9","7","16","","6","6","","5","","4","10","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Rautiainen","","","","","","","","","4","","5","","","","","","","","","","","","","","","","","","","3","","","","6","","","","1","3","5","2","","","","","",""
"Punarinta","","","","","","","","","5","7","6","","","","","","","","","","","","","","","","8","11","","3","2","30","17","4","","23","22","7","11","3","2","8","","13","","1",""
"Leppälintu","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","",""
"Pensastasku","","","","","","","","","","17","10","1","","25","24","23","","","26","","24","55","5","6","2","7","6","1","","7","4","13","5","8","","","","7","","","","","","","","6",""
"Kivitasku","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","6","","","","","","4","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","2","4","","","","","","","","","","","","","5","4","11","3","8","1","4","12","11","24","17","5","8","34","28","26","7","17","7","3","28","85","44",""
"Räkättirastas","","","","","","","5","6","3","10","6","39","24","21","5","","","1","","","","","","22","52","82","23","87","46","41","29","10","42","3","6","16","20","16","21","25","7","15","7","6","1","3",""
"Laulurastas","","","","","","","","","","8","12","1","10","","","","","","","","","","","6","14","2","","5","9","5","5","1","","6","","","6","6","10","1","6","","","2","2","",""
"Punakylkirastas","","","","","","","5","","10","6","12","20","15","3","","5","","","","","","","4","17","18","39","9","22","14","19","4","25","21","12","1","5","12","","13","7","","","11","5","1","4",""
"Kultarinta","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hernekerttu","","","","","","","","4","4","16","12","28","13","","","","","","6","","5","11","2","7","10","5","9","2","2","13","4","","","3","","2","1","1","2","","2","","6","","","",""
"Pensaskerttu","","","","","","","","8","","5","5","1","","3","","","","","","","","","","","","","","1","","","4","11","","5","","1","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","1","","7","4","","","","","6","2","2","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","","","","6","","","",""
"Pajulintu","","","","","","","","","","21","11","","","","","","","","7","","","","","","","","","23","14","","","","","","","2","8","4","2","","1","","","","","",""
"Harmaasieppo","","","","","","","3","","13","6","29","10","11","","","","","","","","","9","","4","","","","4","3","18","5","","22","18","","10","11","9","8","","4","","4","12","4","1",""
"Kirjosieppo","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","2","","","","65","12","2","124","137","202","202","185","93","131",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","10","13","","1","1","","","","","3","1","1","4","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","4","","","","","","","2","","1","","","","","","",""
"Kuusitiainen","","","","","","","","10","5","11","","","","","","","","","","","","","","7","16","6","21","27","","10","9","3","","","10","9","2","22","24","1","19","8","32","20","2","5",""
"Sinitiainen","","","","","","","","9","6","9","17","19","26","","20","","","10","4","8","1","7","32","55","76","51","35","110","89","72","93","46","141","95","119","88","110","98","193","123","195","84","209","191","80","41",""
"Talitiainen","","","","","","","","","","1","","","","9","9","","","","8","27","5","11","17","31","37","51","35","74","49","","61","29","5","","","","56","118","15","125","164","45","81","139","39","31",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","2","","6","","","5","","","3","1","10","2","","","1","1","1","",""
"Pikkulepinkäinen","","","","","","","9","15","10","16","14","19","5","","","","","6","","11","5","2","17","","12","6","","","","","5","6","","","","","1","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","9","","","","","11","1","","2","11","","","","","15","16","9","11","11","5","3","","","","5","","","2","","","","","",""
"Naakka","","4","3","1","","1","4","2","4","4","7","1","3","","","","","5","2","","7","8","15","4","","1","","3","8","1","","","","","","1","","","","","","","","","","",""
"Varis","","","","","","","","","","","3","","","","","","","1","","","1","","","","","","","2","","","","","1","","","","","2","","","","","","","","",""
"Korppi","","","","","","","","","","","2","8","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","4","16","9","17","83","61","49","72","55","6","","60","125","154","107","111","73","150","83","135","146","150","120","115","131","115","172","154","192","177","108","190","280","183","68","5",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","12","","","","30","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","2","","6","2","1","","","10","25","20","15","12","27","22","20","",""
"Peippo","","","","","","","","","4","5","","5","7","5","","","","","5","","","","","","2","10","13","10","4","3","3","3","7","1","","3","4","4","8","2","1","","","3","","2",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","2","","","","","","","","1","","","","","","",""
