﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Mehiläishaukka","","","","","","","","","1","4","2","","","","","","","","","","","2","","","","","","","","","","","","",""
"Kanahaukka","","","","","","4","6","13","9","5","9","14","8","9","","3","12","5","12","2","3","3","5","3","6","13","","","","","","","","",""
"Varpushaukka","","","","","","","","","8","","","","","","4","","","","4","5","","3","3","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","2","","2","3","2","4","2","","","3","4","","","1","","","","2","1","2","","","","","","","","",""
"Kalasääski","","","","","","","","","","1","2","2","2","3","5","6","5","5","4","4","2","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","5","","","","","","","","","","","","","","","","","14","27","13","84","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Huuhkaja","3","","","","3","","","","7","6","10","6","1","5","2","3","","","","3","","","3","1","","2","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","6","1","","1","7","3","4","","","","","","","","","","",""
"Sarvipöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","7","41","","20","38","","","1","4","14","5","","1","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","4","12","15","24","23","9","10","","","","","","","","","3"
"Pensastasku","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","1","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","12","11","","41","72","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","6","12","","33","","","","","","","","","","",""
"Korppi","","","4","4","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","",""
