﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Silkkiuikku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","4","","","","","","2","2","","2","","","","2","","","","","","","","","","","","1","","","2","",""
"Sinisuohaukka","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","1","","","","3","","3","","","4","","4","4","","8","35","21","8","2","8","13","20","21","19","8","5","6","15","13","11","6","7","8","19","15","","10","8",""
"Varpushaukka","","","","","","","","4","","","","","","","","16","19","4","5","10","","20","25","4","9","","","3","","","","9","12","14","","13","","5","5",""
"Hiirihaukka","","2","2","3","2","","3","","","2","","","","","","","2","4","1","","","3","","4","","","2","1","","","2","2","","","3","3","","3","3",""
"Kalasääski","2","2","2","","2","","","","","","","","","3","","1","2","2","2","3","3","2","3","3","2","2","5","4","3","2","2","3","2","2","2","","4","","",""
"Tuulihaukka","","","","","","4","","","","","","","","4","","","","","","4","1","","","14","13","8","6","","9","","7","5","6","8","4","3","13","24","34",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","59","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","4","","","","","","2","","","","","2","","","","","","","","",""
"Pikkutylli","","","","","","8","13","","5","1","","","","","","","","","","","","","6","","6","5","","10","","1","1","","","","","","","","",""
"Töyhtöhyyppä","","","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","4","2","4","","1","11","2","","","",""
"Taivaanvuohi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","1","","","","","1","","","","1"
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","6","","","","1","5","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","2","","","","2","3","","","","","","6","8","3","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","1","10","14","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","2","","","","2","","","2","11","","","","","","","2","3","","","","","","","","",""
"Huuhkaja","","","1","","","","","","","2","","5","7","2","4","","","2","1","","","","2","","","","2","","5","2","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","","","","","","","1","1","","","7","8","4","","14","","","6","12","22","10","","11","18","5","34","41","15","26","53","1","35","20",""
"Lehtopöllö","","4","","","","1","","4","","5","2","","","","","5","","3","12","","9","5","","10","11","2","3","2","8","5","3","20","8","4","8","3","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","","","",""
"Viirupöllö","","","","","2","","","4","3","","","3","","","3","11","8","24","14","1","29","34","3","34","15","5","3","33","11","16","7","49","70","","39","58","","35","26",""
"Sarvipöllö","","7","3","","16","6","","","","","","","","","","","","1","10","","3","","","4","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","6","","","","2","","","","","","","","","","34","5","147","6","","33","11","","31","25","","","3","21","3","","25","22","","23","52","","8","5",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","7","","","","","","","","","","","","","","","41","","5","","","","","","6","","2","","","","","","","","",""
"Haarapääsky","","","","","","","","7","1","","","","","7","1","","","","","13","14","1","","10","94","81","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","12","3","4","","","4","","","","","","","","","","","","","","",""
