﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","2","","","","","","","","","","","2","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","4","3","4","2","7","6","","4","4","3","4","2","2","2","3","3","7","5","5","3","3","","4","6","2","6","4","8","","","5","2","4","2","","","","","2","","",""
"Varpushaukka","","","","","5","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","4","4","","3","2","3","","","","","","","","4","","6","5","4","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","6","9","6","5","18","11","8","29","19","11","17","17","16","23","16","9","18","6","3","8","7","4","5","5","5","13","6","14","14","17","11","10"
"Ruisrääkkä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","","","","","","","","","","3","1"
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1",""
"Liro","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","","5","2","","","","","2","","","","","","","",""
"Huuhkaja","","","4","","2","","1","3","7","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","","2","","6","6","","","","3","","","","","","","","","","","","","","11","","19","","","6","14","2","5","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","6","","5","5","8",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6"
"Pensastasku","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Pensassirkkalintu","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"Töyhtötiainen","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","3","","","5","4","4","5","5","4","2","4","","5","4","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
