﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","","","","2","","","2","","","","",""
"Kanahaukka","","","","","","","","1","3","","","","14","4","2",""
"Varpushaukka","","","","","","3","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","1","","","","2","2","",""
"Kalasääski","","","","","","","","","","","1","","2","3","",""
"Tuulihaukka","","","","","","","13","15","25","8","9","7","9","15","11",""
"Kurki","","","","","3","","1","","5","3","4","9","2","3","16",""
"Töyhtöhyyppä","","","","","","","1","","","","","1","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","2","4",""
"Huuhkaja","","","","","1","","2","4","4","2","","4","9","7","6",""
"Hiiripöllö","","","","","","","","1","1","","","","","","",""
"Varpuspöllö","95","","","","","","45","","4","","","7","7","7","8",""
"Lehtopöllö","","","","","","","1","37","11","1","9","17","23","8","11",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","1","1","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","1","","1","","",""
"Viirupöllö","","","","","","","5","4","6","","1","15","6","8","7",""
"Sarvipöllö","","","","","","6","3","","","","","","","","",""
"Tervapääsky","","","","","3","","","","","","","","","","",""
"Käenpiika","","5","","","","","","","","","","","4","","",""
"Käpytikka","","","","","","1","1","","","","","","","","",""
"Haarapääsky","","","","","","","10","","","","","","","4","4",""
"Metsäkirvinen","","","","","","","","","","","","","","","7",""
"Västäräkki","","","","","","","","","","","","","","","2",""
"Koskikara","","","","","","","","6","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","6",""
"Punarinta","","","","","","","1","","","","","","","","11","3"
"Sinipyrstö","","","","1","","","","","","","","","","","",""
"Mustarastas","","","","","","","4","","","","","","","","2",""
"Punakylkirastas","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","1","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","2",""
"Mustapääkerttu","","","","","","","3","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","2",""
"Pajulintu","","","","","","","1","","","","","","","","2",""
"Hippiäinen","","","","","","","","","","","","","","","2",""
"Harmaasieppo","","","","","","","","","","","","","","","5",""
"Kirjosieppo","","","","","","","7","2","1","","15","9","2","24","86",""
"Kuusitiainen","","","","","","","","","","","8","1","","","",""
"Sinitiainen","","","","","","","","6","","","4","4","12","31","37","6"
"Talitiainen","","","","","7","","1","15","","","6","12","","8","26",""
"Punapyrstölepinkäinen","","","","","","","","1","","","","","","","",""
"Isolepinkäinen","","","","","","","","","1","","","","","","",""
"Närhi","","","","","","","1","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","4","","5","8","3","","","1","2"
"Vihervarpunen","","","","","","","","","","","","","","","","1"
"Hemppo","","","","","","","","","","","","","","","3",""
"Urpiainen","","","","","","","","","","53","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","2",""
"Urpiainen alalaji cabaret","","","","","","","","","","1","","","","","1",""
"Tundraurpiainen","","","","","","","","","","2","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","1",""
