﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metsähanhi","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","4","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","6","4","4","4","","6","2","1","2","2","","","","","1","15","6","5","19","31","13","2","15","9","13","15","19","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","1","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","1","3","3","3","1","","","4","6","4","9","6","9","3","7","3","","7","3","","","8","1","","","","6","","","3","6","6","8","6","7","5","6","5","6"
"Tuulihaukka","5","","","","","","","","","","","","","9","30","27","18","5","16","22","24","40","35","4","5","23","15","","","26","","16","13","12","8","8","","","","","","","","","","","","3","",""
"Teeri","","","","","","","","","","","","","","","","","","18","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","3","","1","5","1","1","1","","10","2","","","","3","","","10","1","","","","","","2","15","21","40","29","23","24","33","47","36","18","20","21","22","17"
"Suokukko","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","3","2","2","","","","7","","1","","1","2","","","1","","","","","","","7","6","","","","","2","","2","11","","","","",""
"Isokuovi","","","","","","","","1","","","","","","","1","","2","1","1","","5","1","","","","2","1","","4","2","","","","","4","5","2","5","6","25","7","8","1","7","21","4","20","7","3","6"
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1"
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Selkälokki","","","","","","","","","","","","","","","","","","4","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","9","2","4","","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hiiripöllö","","","","","1","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","4","","","","","","7","1","1","4","1","3","","3","1","","","","","","3","6","","","","3","3","","2","","2","","","2","","4","3","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","5","","","","","","1","","","","5","","","","","","","","","1","","","","3","2","","","","","","","","","","","","","","",""
"Helmipöllö","","","3","1","8","","26","13","","8","64","70","12","30","54","61","18","8","26","9","7","66","112","","32","79","","10","19","49","4","11","27","11","","1","","","","","","","","","","","","","3",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","2","1","1","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
