﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Kanahaukka","22","1","8","10","","5","7","13","17","15","10","2","7","11","10","13","7","16","4","5","7","5","5","1","11","8","16","9","11","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","5","","3","2","","","","","","","","","","","","","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","5","","3","5","1","3","","","3","","2","10","4","","7","3","4","3","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","4","3","","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","2","2","2","","3","2","","1","","","2","1","","2","","","3","3","","","","","","","","","","",""
"Tuulihaukka","","","","5","","","","","","","","","","","","","","","","3","","3","","","7","16","34","14","20","","","","22","6","","6","","5","","","","5","","","","","","","","4"
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","1","","","2","","1","","","","","","","3","","","","","1","1","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","1","","10","","","2","2","","","1","1","","1","","2","7","3","1","8","","","1","","2","","","4","2","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","2","2","2","","","1","","","","","","","","","","2","","4","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","3","","","","1","","","","1","3","6","2","3","3","1","3","3","6","7","6","1","4","2","5","","3","1","","","","","3","3","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","1","","4","","","","","","2","","2","","","","","","1","2","","","","","3","2","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","3","","","5","13","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","7","4","","","6","","18","42","","13","7","15","19","1","","8","6","","","","","","","5","2","","",""
"Viirupöllö","4","","","","","","","","","","","","2","","1","5","2","","6","","1","","10","","2","10","5","1","12","13","","","4","","11","","","","","","","","","","","2","","","","1"
"Lapinpöllö","","","","","","","","","","","","","","","","16","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","13","","","18","21","17","3","","4","11","6","21","4","","25","50","","","","4","4","3","90","","5","66","12","","11","50","","10","2","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","1","1","1","","","","","","","","","","1","","","2","","","","","","","1","","","","","","","1","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","1","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","4","4","6","2","8","","","3","5","5","3","4","3","3","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","","",""
