﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","9","37","11",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","61","30","",""
"Tavi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","15","57","",""
"Sinisorsa","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","4","3",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","7",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Tukkasotka","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1","",""
"Telkkä","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1",""
"Tukkakoskelo","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","4","3","","","4","","4","1",""
"Sinisuohaukka","1","","","3","","2","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","4","6","","","7","","","5","","",""
"Kanahaukka","2","5","7","9","2","1","","","","","","1","5","","3","2","1","","","","","1","","1","","","","","","1","","1","","","","","","","","1","2","6","6","3","","","","2","","4",""
"Varpushaukka","1","1","1","2","4","2","2","","","","5","2","3","2","3","1","3","2","1","","7","2","2","1","2","","","1","","","2","","1","","1","","","2","3","1","1","1","","1","1","2","1","2","5","5",""
"Hiirihaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","3","","","","","",""
"Tuulihaukka","","","","","","1","","","","","","1","","","1","","","","","","1","","","","","","","","","","","5","6","2","21","26","15","11","9","4","14","3","6","10","","","","16","","10",""
"Ampuhaukka","","","2","1","1","","","","","","","","1","1","6","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","4",""
"Nuolihaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","3","4","","","2","","","1","","","","","","","",""
"Pyy","","","","","","","1","2","","","","","","","","","","","","","","","","1","1","","","","","1","3","","","","","","1","","2","3","","","","","2","","","2","3","2","1"
"Riekko","","","","","9","5","8","","1","1","","","","","","","6","1","","","","","1","","","","","","","1","","","","","","","","","","1","1","","","1","","","","","","",""
"Teeri","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","3","","1","","","","1","","1","","","1","","","","","","","","","1","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","",""
"Aropääskykahlaaja","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","1","","","","1","1","","2","","","","","","","","","","2","","8","","","","","","","","","4","","2","","","","1","","1","","","2","","","","","","","","","",""
"Tylli","6","5","11","9","9","7","","6","8","10","","4","4","11","7","7","2","","5","","2","4","","1","","","","","","","2","5","","","","1","4","3","","3","4","1","","","","","1","3","","1",""
"Keräkurmitsa","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","2","1","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","4","6","20","","12","10","1","","","1","","","","","","","","","","","","","","","","","","","","4","","","6","2","3","3","3","13","3","","2","","1","1","","","1","2","5","",""
"Isosirri","","","2","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","58","34","32","6","","","","","","1","1","2","18","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","3","3","20","9","","","","5","2","","","","","4","","","1","7","1","70","79","20","67","9","55","2","12","9","38","14","29","32","20","1","8","43","27","9","10","7","4","3","4","1","","","","","2",""
"Kuovisirri","","","5","12","5","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","334","385","116","","","3","1","","","","","3","31","","","","3","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","1","1","","5",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","31","23","1","10","19","7","7","8","9","19","11","16","3","","4","","","","","","5","2",""
"Jänkäsirriäinen","","","","18","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Suokukko","4","5","13","283","109","24","11","3","7","","10","","1","7","4","1","4","2","","","2","2","","","","","","","","1","","2","2","","","","","1","","","1","2","1","2","","","","1","","56",""
"Jänkäkurppa","","","","","","","","2","","","","","","3","2","","1","","","","","","","","1","","","","","","6","","","","3","3","2","","","","","2","5","9","","4","1","3","5","1","3"
"Taivaanvuohi","","","","","6","","","2","","","","","1","","2","","2","","1","","","","","1","","","","","","","3","","","1","7","1","3","2","2","2","","1","3","3","1","1","1","5","1","5",""
"Lehtokurppa","","","1","","","2","1","2","","","","4","","","","","1","","","","1","2","1","1","","1","","1","","","","","1","","1","1","","","","2","","","","1","","1","","2","","","1"
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","",""
