﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","1","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Sinisuohaukka","5","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Kanahaukka","15","","","7","3","10","17","20","25","14","6","4","3","9","18","27","17","32","10","12","12","23","6","17","13","30","10","8","13","8","3","4","1","4","","3","","4","3","3","6","3","","","","","","","",""
"Varpushaukka","","","","","6","","","3","","","1","","","","","","1","3","","","1","13","5","5","9","9","","3","","","","","","","","","2","","","","","","","","","","","","",""
"Hiirihaukka","3","","","","","3","3","2","","","4","10","10","2","13","2","1","13","14","2","","13","3","2","1","17","3","2","3","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","20","4","","38","7","15","2","3","32","","","2","6","4","66","","5","4","12","","","","5","","14","105","50","","134","107","","","","","","","","","","","","","","","","","","18","12","14"
"Ampuhaukka","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","20","28","18","","64","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","1","","","","1","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Tylli","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","7","1","3","","","2","","","6","3","","9","","4","","","","","","","","","35","34","23","14"
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Isokuovi","","","","","","","","","","","","","","","1","","","","","1","2","2","","","1","4","6","1","","8","","6","2","2","1","","5","3","2","","","2","1","","","","9","10","1","1"
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Huuhkaja","2","","3","","1","","3","","3","7","","2","2","3","6","2","","5","6","","","2","2","","2","8","","","","4","","3","2","","3","2","","3","2","","2","2","","","2","","","","",""
"Hiiripöllö","9","","","","","","","","","","","","8","","23","38","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","5","","","17","","","","","6","","","","","","","","1",""
