﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","2","1","2","1","2","","1","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","2","2","1","","","4","4","6","","2","","2","1","2","2","2","","","2","","","","6","2","2","2","2","2","","","","","","","",""
"Sinisuohaukka","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","4","6",""
"Kanahaukka","","","3","","","6","4","3","6","6","4","10","8","8","10","10","16","6","9","14","11","15","5","7","3","4","5","4","4","","3","7","8","2","3","2","8","8","3","4","","1","","","","3","9","7","3","2"
"Varpushaukka","","","","","","4","5","","9","","5","6","8","10","23","4","24","6","10","1","8","5","4","13","9","5","","10","","","2","","","3","","4","6","6","","6","2","","","","9","12","6","5","9",""
"Hiirihaukka","","","3","","","","","2","2","10","5","11","12","6","11","17","17","11","16","3","13","14","6","9","3","13","7","","7","","6","5","6","1","7","5","8","9","3","5","4","","","","","18","7","10","7","11"
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Hiirihaukka alalaji vulpinus","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","1","2","1","2","2","3","2","1","6","10","5","2","5","6","5","10","7","3","7","4","4","7","11","12","13","13","16","14","16","14","14","11","10","8","1","5","","","","1","6","4","","2","1","1","","",""
"Tuulihaukka","4","63","1","","62","22","7","17","10","2","","4","4","","14","","11","10","15","11","6","38","43","56","23","36","78","65","110","115","114","167","158","98","166","1","","18","14","","8","15","14","14","11","21","6","21","18",""
