﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","2","2","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","8","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Kanahaukka","4","1","2","2","","","1","3","","","","1","6","7","8","","2","2","6","","4","7","5","8","4","4","","","","3","2","1","","3","4","5","5","1","","3","","2","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","2","6","9","5","","13","2","10","","3","","","","","","1","8","","","","","","","","","5","3","4","","","","","","","","",""
"Hiirihaukka","1","","","","2","","","","4","","","","6","1","2","4","","","3","3","2","3","4","3","2","3","3","","3","7","","2","3","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","4","","","","5","36","","","","12","","24","16","","4","26","4","5","7","51","7","10","16","37","18","51","61","9","90","61","27","61","69","33","38","23","15","30","","","","","","","5","3",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","2","2","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","1"
"Isokuovi","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","2","3","","2","","","","","","","","","","","3"
"Huuhkaja","","1","","5","1","1","","1","6","","","","3","","3","6","","","6","2","1","2","2","","","7","","","1","3","","","2","","","","","","","","","","","","","","","","",""
"Hiiripöllö","7","","","","","","","","","","","","9","","14","7","","","","","","","","","","","","","","2","","","","","","","","4","","","4","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","2","7","","","","4","","6","6","6","10","8","","9","18","13","","7","","","3","6","11","","","","","","","","",""
"Viirupöllö","5","","","7","5","","","","2","","","","4","2","7","6","4","3","13","","2","2","6","","","3","3","","10","9","","8","2","","","11","","2","","2","3","","","","","","","","",""
"Lapinpöllö","3","","","4","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","","","","2","","","3","","","","","","","","","","","",""
"Sarvipöllö","","","","4","","","","","8","","","","1","","","","","2","7","","","","6","","","","","","","4","","5","2","","","1","","2","","","1","","","","","","","","",""
"Suopöllö","","","","2","","","","","15","","","","5","","13","5","","8","15","2","5","","39","","","6","6","","6","11","","19","5","","","5","","16","","","19","","","","","","","","",""
"Helmipöllö","24","","","24","15","11","3","","19","","8","10","15","","12","33","","24","29","3","4","10","20","2","","15","3","","12","25","","16","","","","18","","7","","","7","","","","","","","","",""
"Palokärki","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","1","7","7","","7","3","","","3","4","","","","6","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","80","93","98","30","","","15","22","","23","44","","38","43","44","","11","8","15","9","33","27","7","","","","3","","","","","","","","4","","","","","","","","",""
"Laulurastas","","","","","","","25","8","7","3","12","13","5","7","5","18","12","11","10","17","21","19","14","5","9","5","","12","3","","7","3","4","","","","3","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","53","58","48","38","23","9","19","9","3","19","7","","4","24","8","16","4","1","9","8","13","22","11","","","8","17","14","","18","8","","4","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","6","1","8","10","17","15","9","2","4","","2","","10","","6","7","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","11","7","2","7","","","","","","","","7","","","","","7","","","5","","2","","","","","","","","","","","","","6","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
