﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","2","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","5","","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","","","","","","","","","2","","","3","","","","","","4","6","4","","5","2","4","7","2","2","4","4","3","3","1","","6","8","","","","2","8","","","","","","","",""
"Varpushaukka","","","","","","","","","4","","","","","","","4","","","","5","","4","","8","6","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","2","3","","","1","2","","","1","2","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","9","6","","","","","","","","","","","","","9"
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","1","3","6","8","4"
"Huuhkaja","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","7","","4","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","4","","3","4","","","2","5","","2","7","4","","","2","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","6","","","3","","","","","","","","","","","","5","","","3","","","","","","","","","","","1","","","","","","2","","7","2","","1","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","4","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","2","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","13","1","6","5","10","5","","15","16","","","","6","12","11","6","5","","","","3","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","6","","","7","","","","12","4","","","","","8","","","","7","","8","5","8","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
