﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinisorsa","","","","12","","1","41","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","3","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","2","","","1","2","","2","","2","","2","","","","","2","","","2","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","5","","","4","3","","","","","","","","","","","","3","","","3","","","","","3","","","5","5","","","","","","","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","8","6","7","6","6","9","2","","5","2","","3","4","11","7","7","10","6","5","6","12","8","6","9","5","7","4","","","","","","","","","","","","","1","","","","","3","3","","",""
"Varpushaukka","","","","","","1","","","10","6","6","","1","8","11","14","40","23","13","2","7","11","14","11","5","7","6","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","1","3","1","","","","9","4","3","3","6","1","11","9","2","4","9","4","3","2","3","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","2","5","7","6","3","1","","","","3","7","3","4","4","6","7","2","8","2","5","4","6","8","3","","","3","3","11","2","4","8","7","5","4","5","2","3","2","3","3","1","3","","","","",""
"Tuulihaukka","3","","","6","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","5","","","4","","","","","","","",""
"Nuolihaukka","1","","","","","","2","","","3","3","2","2","1","2","","2","","7","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","1","","1","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","2","","2","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","9","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","3","3","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","9","85","107","10","","","","","","","","","","","","","","","","2","","","","","","","","2","","1","6",""
"Kalalokki","2","2","","","","","","3","","","","","","","","","","1","3","6","","4","","","","","","","","","","","","1","","","1","","","","","","","","19","","1","",""
"Selkälokki","3","2","","","","","","","1","","","","","","","","","","","7","","","","","","","","","","","","","","2","1","","","","","6","2","","","1","","2","12","5","1"
"Harmaalokki","5","7","","4","","","","","","","","","","","","","","","2","15","3","","","","","","","","","","1","","","","","","","","","4","1","","","","","","2","",""
"Merilokki","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
