﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinisuohaukka","","","","","","5","","","","","5","","","","","","","","","","","","","","","","4","4","","","","3","","","","","","","","","","","","","","","","",""
"Kanahaukka","","2","2","","4","","2","14","14","12","7","8","7","13","17","2","2","14","13","18","4","8","10","8","12","6","7","9","1","","","","4","7","6","","","","3","3","3","7","7","2","4","2","","",""
"Varpushaukka","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","2","","5","4","2","2","","3","5","6","2","","","8","1","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","3","2","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","4","","","4","","","","","","","","1","9","34","26","16","33","24","9","30","4","30","27","37","52","16","41","66","25","23","4","17","22","15","12","28","35","27","40","24","15","23","41","37","30","35","65","24"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","2","2","","1","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","5","4","","","","","","","","","","","","","","","","","","2","1","","","2","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","11","","33","6","17","7","15","12","6","2","","","2","","4","","","","2","","4","13","2","","","3","2","1","","","2","1","1","","5","","","","","","","","",""
"Isosirri","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","29","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
