﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","3","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","2","7","27","10","3","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","7","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","1","1","4","1","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","1","5","12","10","9","8","4","11","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","1","","","","","","","","","","2","","2","2","1","7","6","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","9","6","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","1","4","","","3","","","1","4","","","","","10","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","9","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","12","8","1","","","","","","19","9","","1","1","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","2","4","","","","","","","2","","1","2","","","1","2","2","5","4","4","","4","2","4","2","9","2","","","","","","","5","4","3","3","1","2","","1","2","2","1","2","2",""
"Ruskosuohaukka","","","","","","","","","","","","3","","","","","","","","1","4","14","2","13","12","3","","","14","6","9","5","12","5","3","","13","8","4","2","","4","","4","7","9","6","4","","",""
"Kanahaukka","","","","","","","","3","3","","","","4","6","5","3","6","9","7","11","21","11","27","32","31","41","27","26","20","30","16","15","24","11","8","20","4","","3","7","","3","","","","1","1","2","2","",""
"Varpushaukka","","","","","","1","","","1","","1","","","","","8","","1","4","6","5","18","16","56","34","22","25","68","49","57","38","36","12","4","","","","","","","","","","","","","","18","9","5",""
"Hiirihaukka","","","","","","","","","","","","","","","","","2","8","14","5","10","9","8","17","7","13","4","6","15","9","5","22","7","3","13","17","","6","9","3","16","7","14","5","16","5","8","12","15","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kalasääski","3","","","","1","2","2","1","","2","3","1","","2","","3","2","2","4","1","2","2","2","","","","","5","5","7","5","3","3","4","6","2","1","4","","5","6","","","","2","2","4","1","4","",""
"Tuulihaukka","","3","","","","","","","","","","","","","5","","","","","1","5","14","40","73","200","70","67","94","187","183","83","314","218","88","210","256","239","281","267","220","181","185","","61","49","156","189","141","109","122",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","1","3","1","","","","","","3","3","","3","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","1","","","","","","","3","","2","4","","4","","","1","4","","","7","4","3","1","","5","1","13","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","1","5","32","2","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","4","1","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","4","3","","","","2","4","2","5","1","","","5","6","6","5","6","","4","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","3","","","3","","21","27","29","","4","7","8","29","5","14","20","21","5","25","48","3","3","9","1","15","14","7","10","7","8","","","3","4","8","25","9","1","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","2","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","1","","","","","","","","","10","11","","","","","6","6","2","4","1","12","","2","3","","","3","3","6","","1","","","","","","","","","","","3","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","2","","","","1","2","2","","2","","5","3","","","","","","","","","4","6","","","","","","","","","","","","1","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","1","","","","","","3","27","","19","93","55","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","1","","","","","1","","20","5","1","12","56","51","41","69","97","178","272","194","62","72","246","156","105","51","","","1","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","1","","","","","","","4","6","4","9","21","16","2","2","16","8","15","15","7","8","3","","","","","","","","3","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","4","2","","1","","2","","","1","2","2","2","5","6","12","2","16","2","11","5","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","3","","","","","3","34","11","38","27","28","48","36","14","7","8","15","12","14","11","8","3","2","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","2","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","2","3","4","2","1","6","6","5","2","1","5","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","2","2","","6","4","1","4","3","2","3","3","","6","6","2","6","10","2","5","3","3","6","","6","","","1","3","","","3","","2","2","3","4","2","1","1","2","1","4",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","2","","","","1","","",""
