﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","3","1","","","","","","1","3","","","","2","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","5","5"
"Peltopyy","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","150","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","3",""
"Naurulokki","50","","","50","46","","54","100","","","75","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","9","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","1","","","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Huuhkaja","","","","4","","","1","","2","3","","","","","1","3","3","1","2","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2"
"Viirupöllö","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","2","2","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","4","",""
"Räkättirastas","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaasieppo","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","6","","4","4","","","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","9","","7","4"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","147","119","115","57"
"Talitiainen","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","",""
