﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","4","4","3","2","","4","","4","","","","","1","","","","","","","","","","","","","2","1","","2","","","","","","1","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","1","2","8","4","2","2","4","","3","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","2","","","","","","","","","","","","1","","1","1","5","2","1","5","2","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","3","","","","","","","","","4","3","2","5","2","2","","3","4","","","","","","","","","","3","","","","","","3","","","3","","5","","","","",""
"Kanahaukka","5","5","2","6","5","10","9","2","6","5","2","4","9","8","6","12","14","21","4","3","11","","6","7","5","","3","8","6","","5","7","1","2","11","6","","","2","3","5","3","4","6","2","","3","3","1","7"
"Varpushaukka","","","","","","","","","","","5","","","","3","","4","","","","","","","","5","","","","","","","","5","","","","","","","","","","","4","","","","","","3"
"Hiirihaukka","","4","","2","2","2","4","4","6","6","","","5","","4","","1","9","","6","6","1","3","14","16","10","6","3","6","5","2","10","","2","4","3","2","","","1","1","","8","","","2","","3","2","3"
