﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","1","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","1","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","6","1","","","","","","","","","","","","","","5","6","4","5","3","","","7","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","4","3","3","","","3","","","1","","","","2","","","","5","1","","","1","3","2","3",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","1","","2","","","","","1","","","","2","4","5","3","","","","1","1","","5","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","3","","1","",""
"Kalasääski","","","","","","","","","","","","3","2","","1","","3","","9","8","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","11","10","16","24","29","7","19","11","14","18","19","40","29","29","30",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","1","","2","1","1","2"
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkuhuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","4","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","","","","","4","3","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","1","","","","","","2","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","3","4","1","","1","1","",""
"Naurulokki","","","","","","","","","","","","","11","69","","","","","","","","","","81","157","328","105","10","178","193","","","14","50","100","44","50","49","100","","","","3","7",""
"Kalalokki","","","","","","","","","","","","","5","2","","","","","","","3","","","9","9","7","3","","3","11","1","","2","1","7","7","3","4","3","4","18","4","6","8",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","1","","","","","","7","6","2","2","","","","","3","3","8","7","","","1","3","3","4","3",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","18","9","6","","3",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","5","","14","","","","3","","","","","","","","","","2","4","6","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","8","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","1","5","9","","","","","","","","","52","64","50","","","14","20","21","9","5","38","38","26","23","55","42","10","19","19","17","14",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","","","","","","","","1","","1","",""
"Käki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","1","3","","2","","2","4","2","2","3","2","6","2","2","3","","2","6","1","2","2","4","6","4",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","7","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","7","","5","3","12","10","7","2","8","1","","","3","","2","","2","2","9","1","1","2","2","8","3","4","1",""
"Lehtopöllö","","3","","","","","","","5","3","8","3","","","4","2","3","3","1","25","19","33","34","30","17","34","6","11","34","60","5","9","20","11","13","10","48","12","15","26","39","25","31","49",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","4","","","","2","1","10","4","4","6","10","7","2","4","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","6","9","3","","1","7","5","4","","9",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","3","3","4","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","2","2","1","4","3","1","6","17","1","1","18","7","","2","4","","1","1","","1","","1","4","","1","2",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","1","","","","1","3","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","4","16","9","4","9","7","8","32","5","1","4","19","1","2","10","7","2","2","2","10","8","","2","","8","5",""
"Kehrääjä","","","","","","","","","","","","","","","","","","9","3","4","2","3","8","","7","4","7","9","","13","2","1","3","","1","","5","4","30","33","60","27","34","47",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","6","","3","1","4","6","4","16","3","1",""
"Käenpiika","","","","","","","","","","","","1","","","","","","","","24","","","","","","","","","","","","","","","","","8","","","","","1","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","","","","1","1","","3","1","1","",""
"Palokärki","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Käpytikka","","","","","","","","","","","","","","","","","","3","5","7","3","3","","","5","1","3","3","2","1","1","2","1","3","4","1","1","4","2","4","9","12","12","2",""
"Pikkutikka","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","31","","","","","","","","3","","","","","","","","","","","","","","1","","","","1",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","2","","1","","","","","1","","","","","2","8","7","","7",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","1","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Västäräkki","","","","","","","","","","5","","4","","","","","5","","3","2","1","1","","6","","","","1","1","5","6","8","","5","1","","2","12","4","3","27","30","1","7",""
"Tilhi","","","","","","","","","","","1","","","","","","","","","166","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"Koskikara","","","","","","","","","","","","","","","","","","3","5","1","","","","","","","","","","","","","","","6","3","11","5","7","4","5","4","3","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","1","2","","3","1","1","","1","1","","1","1","","","1","","","","","","","","1","","8","1","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","1","2","1","1","1","","","158","53","49","41","35","","2","","","5","","","","","","9","","2","",""
