﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tavi","","","","","","7","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","5","","4","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","5","","","","","","","","","","","","","8","","5","","","","3","","6","3","","","2","3","","3","","1","","1","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","2","2","3","5","4","4","6","6","5","2","","","","","","","","","","","","","","","","","","","3","2","1",""
"Tuulihaukka","","","","","","","","","","","","","","6","16","30","20","43","60","33","43","40","80","69","31","53","78","49","49","103","84","106","84","108","115","112","53","113","31","48","46","50","23","50","65","69","84","84","52","46",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","15","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Töyhtöhyyppä","","","","3","","2","","","4","","","","","","","","","","","","","","1","3","7","5","4","","2","6","10","7","12","4","","","","","","3","","","","1","","","","1","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","3","1","2","","","","","","","","","3","3","2","3","2","","1","2","","","3","2","1","3","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","2","3","5","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","113","78","164","43","52","","55","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","2","","","2","","6","4","2","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","","","14","1","","5","5","","8","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","3","8","","",""
"Sarvipöllö","","","","","","","","","3","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","12","","","","","","1","5","3","","","","9","","19","36","","51","62","","10","9","26","6","","12","24","","17","108","","14","11","","12","5","","5","29","","","28","6","","","9","","8","","","1"
