﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","25","12",""
"Mehiläishaukka","1","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Kanahaukka","2","3","7","5","","8","9","7","1","16","","3","","3","3","3","3","3","1","","","","","2","3",""
"Varpushaukka","","16","","3","3","","","","","","","","","","","5","","","","","","","","","",""
"Hiirihaukka","2","11","6","3","6","","","","","","1","4","","","","3","4","4","2","2","","","","","",""
"Piekana","","","","","","15","","","3","","","","","","","","","","","","","","","","",""
"Kalasääski","6","4","6","6","5","5","5","3","4","7","6","8","3","6","4","4","8","5","3","","2","","2","","5",""
"Tuulihaukka","64","61","101","88","73","123","58","17","88","75","5","47","53","54","15","35","53","37","14","18","11","26","16","4","14",""
"Nuolihaukka","6","6","6","6","3","10","7","12","6","2","6","5","","","2","3","","","","","","","","","",""
"Ruisrääkkä","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","1","2","","","","","","","","","2","2","1","","1","7","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutylli","4","","","2","6","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","2","","","","2","","","","","1","2","","","","4","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Isokuovi","1","1","1","","","","","3","2","5","2","4","2","1","1","8","2","1","1","","2","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","2","","12","3","","","","","","","","",""
"Kalalokki","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","2","","","","","","","","1","","","","","","","","","","","","",""
"Huuhkaja","","","1","","","","","2","1","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","2","1","","","20","3","","","2","","1","","","5","","","",""
"Varpuspöllö","","1","1","1","","","8","2","","9","","1","1","","1","","","","","","","","","","",""
"Helmipöllö","21","35","71","16","42","126","20","5","53","23","","6","8","36","","","21","6","","","","","","","5","1"
"Palokärki","11","4","","","","3","","1","5","","","","","","","","","","","","","","","","",""
"Käpytikka","8","4","5","","14","","3","","","","","3","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Törmäpääsky","","","","","175","66","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","87","52","42","38","18","6","4","4","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","6","","","","6","","","","","","","","","","","",""
"Tilhi","","","","","3","","","","","","","","","","","","","1","","","","","","","",""
"Leppälintu","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Punakylkirastas","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","4","2","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","14","5","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","18","","9","38","26","","","","","","","","","","30","","","","","",""
"Kuukkeli","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","","","","","","","","","","","","","","3","","","","","","","","","",""
"Korppi","","7","8","6","4","2","5","8","5","4","3","5","","","","","","","","","","","4","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Taviokuurna","","","","","75","","","","6","","9","","","","2","","","","","","","","","","",""
