﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","1","","1","2","2","1","","",""
"Kuikka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","",""
"Telkkä","","4","","2","","1","","","","","","","","","","","","","","","","","","4","1","","","","1","","","","","","","","1","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","2","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","3","","","","","","3","","4","","4","3","","","","","3","","3","1","","2","4","3","3","","7","","3","","6","7","7",""
"Kanahaukka","3","3","","","2","3","5","3","3","6","12","12","11","5","2","10","5","3","3","9","13","8","6","4","9","","6","3","6","9","8","6","13","9","15","12","7","3","2","5","10","8","4","10","9","7","6","","5","3",""
"Varpushaukka","","","","","","","","5","","","1","","","","","","4","","","","6","","","5","","","","","","","","1","","","","","","","","","","","","","","","1","1","1","",""
"Hiirihaukka","","","","","3","","2","","","","3","","","","","","","","","","","","","","","","","","","1","","6","","","3","3","3","1","2","3","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","14","10","12","15","14","10","14","5","11","7","8","8","3","4","11","5","4","8","5","11","5","7","2","6","3","","2","3","5","1","","4","2","3","3","6","6","5","8","10","4","3","4","8","5","4","4","9","8","7",""
"Tuulihaukka","4","","","","","9","4","","9","","3","6","6","","12","","","5","","5","","","5","","","5","6","2","12","9","7","13","15","8","11","10","22","15","7","15","5","3","13","2","","5","9","4","6","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","5","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","3","","","","","3","","7","","","2","3","4","2","3","6","5","5","9","2","2","6","4","2","2","3","3","6","1","5","2","3","3","3","10","","","","1","","","","","","","","3","","3","5",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Töyhtöhyyppä","1","10","2","","15","7","11","11","11","15","1","","","","","3","11","","7","12","5","","","2","","","","2","","1","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Lehtokurppa","","4","","","","","","","3","","","","","","","","","","","","","","3","","1","","","","","2","","","","","","","","","","","","3","","","","","","","","",""
"Isokuovi","","5","","","3","","","","4","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Pikkulokki","","6","","","","2","17","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","3","","","12","","","","","","","","","","","","13","9","11","18","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","68","95","","","","16","","3","","5","","","","8","","","","","","9","19","10","6","144","45","166","6","66","52","29","19","67","6","44","","","","","","1","","","1","","","3","","","","",""
"Selkälokki","24","7","","","","","","","","","","","","","","","1","3","","39","80","47","40","24","81","55","21","68","53","32","20","60","31","27","50","44","29","30","17","52","63","48","60","68","35","23","8","9","10","",""
"Harmaalokki","5","5","","","","","","","","","","","","","","","","","","27","65","51","19","93","72","37","5","13","5","2","5","","17","8","20","17","20","17","13","5","9","10","6","1","10","","","","5","",""
"Kalatiira","17","6","","","","","3","","","","","","","6","","","","10","","84","81","101","67","32","24","42","","3","5","39","","40","","68","74","1","1","2","25","3","","1","","2","2","","21","17","18","11",""
"Sepelkyyhky","","","","","","","","","","","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","1","","2","","","2","4","3","3","1","9","2","","6","8","7","12","8","","6","4","2","11","","","5","","2","1","","6","6","","","","","2","","1","","","","2","","","","","","",""
"Hiiripöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","1","","","","","","","","",""
