﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","5","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kanahaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","4","7","10","6","","","","","","4",""
"Hiirihaukka","3","6","3","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","7","","","","","","","","","",""
"Kalasääski","","","","","","","2","","","","","","","","","","2","4","4","4","3","4","4","","4","3","3","1","4","1","4","2","3","4","5","6","5","6","5","6","2","2","","","","","","",""
"Tuulihaukka","","4","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","12","13","11","6"
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","2","4","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","2","","","","","2","","","","","","","","","","1","","","","3","","","","","","","","","","7","2","51","28","8","18","3","33","7","19","7","","8",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","4","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","24","3","1","1","","1","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","15","11","24","19","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","6","8","3","5","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","10","40","","11","","","","","",""
"Rantasipi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","7","5","","","3","9","","",""
"Kalalokki","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","","","3","2","","",""
"Harmaalokki","","","","","","","","","","4","","","","2","1","2","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","3","3","","",""
"Kalatiira","","","","","","","","","","","","","","5","6","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","1",""
"Viirupöllö","","4","7","4","","3","","2","4","","","4","","1","5","","","","","3","","1","2","1","","","3","","","","5","","","3","8","","5","1","16","16","","4","3","","","4","","4",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","2",""
"Sarvipöllö","","2","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Suopöllö","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
