﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","1","4","","2","5","","1","1","2","2","","1","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","22","","","","","","","","","","","","","4","3","","","4","1","","1","","","1","","","","2","","2","1","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","2","","","","1","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","1","","","","","","","","2","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","3","2","3","3","3","","4","2","7","8","5","1","7","5","5","3","3","4","2","4","3","8","6","8","3","6","7","3","7","4","3","","","","","","","","","","","","",""
"Varpushaukka","","2","","3","4","","","","","4","4","5","6","5","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","3","","","","","","","","","2","","","","3","","3","","","4","10","5","3","5","","","","6","2","2","","","","3","","","","","","","","","","","","","","",""
"Kalasääski","3","","3","2","2","2","3","","","","2","6","3","6","6","9","6","4","5","8","4","4","2","1","2","5","5","3","4","3","","7","6","4","5","2","2","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","2","3","","","","","","","3","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","6","","1","5","","","","","3","","","","","","11","2","3","5","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","4","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","3","3","","","","3","4","2","9","","1","","","","","","2","1","","1","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","29","","","","","","","","","","","","","","","","","2","","","6","6","11","4","","11","4","59","41","35","22","27","29","22","27","59","29","20","22","","17","39","8","36","28","24","6","20","22",""
"Kalalokki","4","","","","","1","","3","4","","","","3","","3","11","10","2","3","12","3","4","16","","6","","5","","","9","4","15","16","9","1","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","1","","","3","2","","","","","4","2","1","","3","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","1","2","","","","2","7","","2","","","6","21","11","9","26","","17","5","10","5","2","9","9","3","6","7","","","5","4","","5","7","","","5","","","2","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","2","","","2","","1","1","","","","","","","","","","","","","","",""
"Huuhkaja","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","1","","","","8","7","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","3","6","1","1","3","4","4","6","","8","3","","","","3","","","","6","","","3","6","5","3","4","5","5","3","4","4","","4","3","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","2","9","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","4","","5","3","","","","","","","","","6","","3","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","7","","2","9","","","32","6","6","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Käenpiika","","","","8","","","","","","","","","","","4","","","12","","","","","","","3","","","","17","","","9","7","","5","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","6","","","","","","","","","","","","","","","","","","1","","","2","4","","","","2","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","1","","3","3","","","","","","","","5","","","","","3","4","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","1","3","","4","2","5","","1","","1","1","","","1","","","","","3","","","","","2","1","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","3","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","9","","5","","","5","","4","","9","","4","","6","","","5","10","5","6","","5","3","4","","5","6","","3","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","4","","","","","1","","4","","5","9","","","5","","","","9","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","","","","","9","5","","4","","5","","","","4","8","5","6","5","11","","","","","10","","5","3","","1","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","3","2","1","","5","5","3","2","3","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","6","","","","","4","","6","","","3","","3","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","1","","3","","7","","","","7","9","15","","14","8","","","16","10","","9","","9","7","","","11","6","","5","","1","","21","","","","","","","","","","","","","","","",""
"Satakieli","3","","","","","","","","","","","","","","","","","10","","","5","","","","","","3","","","","14","","8","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","4","11","","","","","","","16","6","","","","","","6","","","","","","","","1","","","","","","","","","","","","","","",""
"Mustarastas","","","","","4","3","","","","","","","5","4","4","","","5","3","8","","1","7","2","","4","5","6","","","4","11","7","9","12","","","","","","","","3","","","","","","",""
"Räkättirastas","","","1","","","","7","","1","","7","8","2","","13","5","10","8","14","6","1","14","17","1","","2","5","27","5","6","5","10","4","","2","","4","2","","","","","","","","","","","",""
"Laulurastas","","","","2","","","","1","","8","4","5","3","","","1","1","8","11","8","1","1","10","3","","5","","3","9","5","7","9","12","","3","","","","","","","","","","","","","","",""
"Punakylkirastas","4","","","12","","","6","3","","10","6","4","12","11","13","6","","24","14","1","19","12","7","25","10","20","16","13","1","13","11","18","7","5","13","6","","","","","4","","","","","","","","",""
"Kulorastas","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","3","","","","5","","7","","","","","","","7","","4","","","","","5","9","17","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","4","","3","","2","","","1","5","","","","1","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","14","","6","8","23","5","","5","","10","","5","6","","","6","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","4","","5","5","","","12","5","7","20","","9","","","5","1","","3","10","5","","9","5","10","","","","","","","","","","","","","","",""
"Lehtokerttu","","1","5","6","","","","","6","","6","5","7","9","5","9","13","6","21","30","8","4","11","","8","6","23","6","9","9","3","4","10","14","11","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","1","","2","10","","5","","4","","","5","10","9","","","","","3","","4","","5","","","","","4","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","28","16","19","8","36","49","23","22","84","63","48","41","13","19","40","50","47","12","28","45","15","27","12","18","39","5","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","6","","","18","10","","","","","","","","","","","","","","","","","",""
"Pajulintu","","1","","","","","","","20","40","29","32","113","101","148","72","61","79","147","137","77","67","91","174","112","45","24","50","73","31","76","47","28","70","50","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","5","","","","","4","6","","7","9","3","11","6","4","4","","","","","9","13","","17","34","7","5","","5","3","3","3","9","8","5","10","","","","","5","","","","","","","","","",""
"Kirjosieppo","70","15","39","55","","62","49","38","58","91","95","12","2","2","","","","","","1","","","","","","","","6","24","","1","","","","9","","","","","","","","","","","","","","","5"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","12","20","","","","","9","","12","","","","","","","","","","","","","","",""
"Hömötiainen","1","","","","","","","","8","17","","","","","6","","1","","6","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","5","","","3","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","19","","","7","","20","25","28","49","24","26","8","","7","","9","17","","","","8","","10","28","","","","","","","","","","","","","","",""
"Sinitiainen","10","","","7","","","","9","5","10","18","34","21","12","39","17","23","23","43","61","69","16","129","99","124","175","221","151","190","195","167","221","188","367","396","","","","","","","","","","11","","","","",""
"Talitiainen","50","30","","15","21","27","35","31","18","14","30","","","","","","3","","","1","","","","","138","194","220","238","322","","","","","","","","","","","","","1","5","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","14","1","7","5","","","","","","12","","19","4","22","4","14","11","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","5","7","","5","","","","8","10","","","","5","5","","","1","9","5","7","6","","2","5","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Harakka","","","","","","","","","5","","","","","3","2","","1","","","","","3","","","4","","","4","","5","","","2","","","","","","","","","","","","","","","","",""
"Varis","","","","1","","","","","1","","","","","","","","","","3","","","1","1","","1","1","","","","3","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","9","4","","4","","3","","","","","","","","","","","","",""
"Kottarainen","7","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","1","5","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","5","","","","1","","","4","4","","","","2","","1","","","7","","2","","","6","","1","5","1","7","7","1","1","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","5","","","","","","","","","6","","7","","","","6","16","","1","5","","4","3","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","4","1","5","","","","10","5","","","","12","","","","6","9","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","1","","","","","4","","","","","","","","4","1","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","1","1","4","1","","","","","","6","","","","5","","6","","","","","","","","5","","","","","","","","","","","","","","","","","",""
