﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mehiläishaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","12","15","38","51","64","8","16","15","31","35","47","19","2","11","10","11","12","27","15",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","5","","","","","","","","","","3","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","17","5","4","12","8","5","3","4","23","17","7","2","","2","5","","","5","5",""
"Kalasääski","1","2","","","2","","","2","","","","2","3","2","4","4","6","1","5","2","8","4","5","5","3","3","2","1","2","2","2","3","3","3","5","6","3","7","6","14","12","12","10","7","12","10","9","8","3","11",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","4","3","5","","","","","","7","7","16","17","12",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","2","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutylli","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","5","","6","7","","","9","","2","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","2","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Liro","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","2","","6","","","","","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","1","","2","3","2","","","","16","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","3","","2","","","","","","","","","","","","","","","","7","1","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","44","30","6","40","49","106","100","36","21","","30","19","","7","35","43","20","15","","17","","","","8","","3","","","","","4","","","","","","","","","25","5","16","24","5","","","43","","","",""
"Käki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","1","1","","","","","1","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","36","28","40","103","66","8","43","3","7","28","","46","22","17","14","71","7","13","15",""
"Lehtopöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","9","2","","","","","","2","3","4","5","11","","14","13","22","11","99","138","6","149","222","17","71","24","51","37","20","62","49","2","16","51","19","67","33","5"
"Lapinpöllö","","","","","","","","","","","","","1","","","4","","4","","","3","","","","","4","","","","","2","16","14","","14","13","12","9","","21","4","","8","7","","","3","","8","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","7","","53","27","","16","16","","","","1","1","","","2","11","17","16","18","35","10",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Käenpiika","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","2","","1","3","1"
"Käpytikka","","","","","","","","","","","4","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","8","3","13","3","2","4","2"
"Valkoselkätikka","","","","","","","","","","","","","","","4","7","4","4","3","1","","","","3","1","3","","1","4","","","","1","3","","","","","3","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","",""
"Haarapääsky","","","","10","4","4","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","57","","12","","7","16","8","6","12","11","35",""
"Räystäspääsky","","","","","4","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","",""
"Västäräkki","","","24","20","4","","","4","","","6","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","4","6",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","",""
"Koskikara","","","","","","","","","","4","5","","6","23","33","15","6","40","23","19","25","9","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","","",""
"Rautiainen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","3",""
"Leppälintu","","","","10","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","6","","","6","6",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","6","33","48","31","42","32","37"
"Räkättirastas","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","31","63","94","76","51",""
"Laulurastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","9","10","4","4",""
"Punakylkirastas","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","23","28","37","30","4",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","4","3","","12","","","","5","","","","","6","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","5","",""
"Harmaasieppo","","","","14","3","9","","3","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","11","24","7","11",""
"Kirjosieppo","","40","9","","","20","4","6","2","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","19","20","66","80","153","150","237",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","",""
