﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tavi","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Sinisorsa","","1","","","","","","22","","","","","","","","2","1","","","2","3","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","1","",""
"Tukkasotka","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","4","","","","","","","","","","","","","1","1","10","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","11","",""
"Mehiläishaukka","","","","","2","","","2","","","","","","","","","2","","2","","","","","2","","","","","","2","","1","","1","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","7","3","3","3","3","8","","","","","3","5","10","12","15","11","15","3","6","9","6","3","5","2","4","1","22","13","18","11","26","15","13","10","4","13","10","11","12","6","1","7","10","10","12","8","6","6","12",""
"Varpushaukka","7","2","","","1","","","4","","","3","13","15","1","19","20","6","15","15","10","12","15","22","5","12","17","21","6","7","11","5","6","25","4","1","","","","1","2","","","","","","","","","","",""
"Hiirihaukka","","","","","","3","2","","","","","","2","","5","","1","6","3","","7","8","2","2","","","","1","","1","1","3","5","2","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tuulihaukka","","","","","","1","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","6","10","10","16","10","7","5","11","7","6","6","14","9","17",""
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","1","","",""
"Pyy","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","2","1","2","","1","","","","2","","","2","","","","","3","1","2","3","1","1","","","","1","3","","1","","","","2","","","","","","","","","","","","","","1","1","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Pikkutylli","1","","","1","11","17","24","29","26","30","20","35","48","39","57","65","47","58","63","68","54","97","58","54","45","4","8","4","","","","2","","","","","","","2","","","","","","1","","8","","2","5",""
"Töyhtöhyyppä","","3","2","3","","","12","","35","28","9","3","","","2","2","4","9","7","3","4","2","","4","","","","","","","","","","","","","","","","","","","","3","6","3","3","","2","4",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","65","25"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","4","","","1","1","2","","","","","","","","","","","","","","1","","","","","","","","1","","","1",""
"Lehtokurppa","","","","","4","3","","","","","","","","1","","","2","","","2","1","2","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","5","1"
"Isokuovi","","","3","","","","","2","3","1","4","2","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","4","3","1","","","1","","","1","","","2","3","3","1","","","1","2","1","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kalalokki","","","","","","","","","","","","2","","","","","","","","","","3","","","","","","","","","","","1","","","1","","","1","1","","","","","1","1","","","4","",""
"Kesykyyhky","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Uuttukyyhky","","","","","","","","","","2","","","","","","","5","10","11","1","","11","8","4","7","13","5","28","10","2","3","3","","","","","","","","","","","","","","","6","11","15","24","2"
"Sepelkyyhky","","","","","","","","","","","","","","","2","1","","3","2","2","","","","","","","","2","7","13","11","33","92","4","2","","","","","","","4","","2","2","6","","5","11","2","4"
"Huuhkaja","","","","","","","","","","","","","3","","","","","","","1","4","3","","","2","","5","2","4","1","1","","","","2","","","","3","","","","","","","","","","","",""
"Hiiripöllö","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","1","",""
"Varpuspöllö","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","2","9","","","1","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö","6","4","20","7","7","22","6","1","","","","3","7","1","10","4","8","11","13","17","14","5","6","16","18","20","11","28","13","19","12","29","22","8","26","29","","9","9","","16","19","36","","16","13","20","13","24","10",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","1","10","1","7","6","2","4","1","2","6","3","2","3","3","1","1","","","","","2","2","","4","1","3","4","","2","6","2","","2","","","","2","","",""
"Sarvipöllö","","","","","","","5","","","","","","","","3","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Helmipöllö","","","6","","","","1","","","","","","","","5","","1","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Tervapääsky","","2","","","4","2","5","1","","","","","","","","1","","1","","3","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","6","","8","","","9","","8","","","","","","","8","","","","10","","","","","","","","","","","","","","1","","","1","7","","2","","9","7","2","","","","1","7","10","9",""
